information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.276,6.57,14.7,1.47,1.52,,87.5,87.42,,,Visualizer
moment,21.547,6.52,15.02,1.45,1.56,,87.44,87.35,,,Visualizer
moment,21.772,6.49,15.56,1.45,1.53,,87.6,87.35,,,Visualizer
moment,22.042,6.41,15.87,1.43,1.52,,87.5,87.36,,,Visualizer
moment,22.267,6.4,16.31,1.37,1.63,,87.57,87.36,,,Visualizer
moment,22.537,6.3,16.57,1.38,1.57,,87.54,87.22,,,Visualizer
moment,22.763,6.25,17.06,1.42,1.65,,87.44,87.22,,,Visualizer
moment,23.031,6.31,17.42,1.4,1.55,,87.44,87.21,,,Visualizer
moment,23.347,6.37,17.8,1.44,1.45,,87.47,87.22,,,Visualizer
moment,23.527,6.47,18.19,1.49,1.45,,87.54,87.13,,,Visualizer
moment,23.796,6.58,18.53,1.49,1.49,,87.37,87.04,,,Visualizer
moment,24.025,6.62,18.95,1.5,1.52,,87.47,87.06,,,Visualizer
moment,24.292,6.66,19.37,1.51,1.55,,87.44,87.04,,,Visualizer
moment,24.517,6.78,19.8,1.53,1.61,,87.44,86.99,,,Visualizer
moment,24.786,6.78,20.11,1.59,1.62,,87.44,87.02,,,Visualizer
moment,25.102,6.92,20.79,1.56,1.71,,87.5,86.95,,,Visualizer
moment,25.281,6.88,21.17,1.59,1.64,,87.47,86.92,,,Visualizer
moment,25.597,6.88,21.48,1.63,1.7,,87.47,86.91,,,Visualizer
moment,25.777,6.99,22.08,1.61,1.62,,87.44,86.87,,,Visualizer
moment,26.002,6.92,22.22,1.67,1.57,,87.64,86.87,,,Visualizer
moment,26.361,6.99,22.56,1.67,1.65,,87.67,86.8,,,Visualizer
moment,26.542,6.97,23.18,1.69,1.67,,87.6,86.82,,,Visualizer
moment,26.766,6.97,23.46,1.71,1.68,,87.6,86.78,,,Visualizer
moment,27.036,7.02,23.93,1.69,1.69,,87.73,86.73,,,Visualizer
moment,27.351,7.02,24.45,1.7,1.76,,87.7,86.69,,,Visualizer
moment,27.487,6.98,25.03,1.7,1.73,,87.77,86.72,,,Visualizer
moment,27.846,6.99,25.22,1.71,1.75,,87.86,86.77,,,Visualizer
moment,28.027,7.0,25.83,1.71,1.7,,87.86,86.68,,,Visualizer
moment,28.251,7.04,26.19,1.69,1.71,,87.83,86.65,,,Visualizer
moment,28.521,6.98,26.68,1.71,1.82,,87.83,86.67,,,Visualizer
moment,28.791,7.01,27.15,1.72,1.77,,87.83,86.7,,,Visualizer
moment,29.016,7.02,27.5,1.73,1.84,,88.0,86.61,,,Visualizer
moment,29.287,7.0,28.04,1.74,1.86,,87.86,86.62,,,Visualizer
moment,29.512,7.04,28.46,1.74,1.73,,87.9,86.61,,,Visualizer
moment,29.781,7.01,28.97,1.74,1.83,,87.93,86.56,,,Visualizer
moment,30.008,7.01,29.43,1.72,1.73,,88.0,86.57,,,Visualizer
moment,30.276,7.0,29.62,1.75,1.74,,87.93,86.54,,,Visualizer
moment,30.546,7.02,29.78,1.75,1.75,,87.96,86.47,,,Visualizer
moment,30.771,7.02,30.74,1.74,1.73,,88.06,86.41,,,Visualizer
moment,31.086,7.02,31.1,1.71,1.84,,88.06,86.48,,,Visualizer
moment,31.266,6.97,31.54,1.71,1.8,,88.03,86.48,,,Visualizer
moment,31.536,6.99,32.04,1.71,1.8,,88.0,86.41,,,Visualizer
moment,31.761,6.89,32.55,1.73,1.82,,88.12,86.44,,,Visualizer
moment,32.031,6.93,32.91,1.76,1.87,,88.12,86.42,,,Visualizer
moment,32.256,6.99,33.47,1.75,1.91,,88.06,86.38,,,Visualizer
moment,32.526,6.93,33.73,1.74,1.86,,88.0,86.42,,,Visualizer
moment,32.751,6.91,34.4,1.78,1.82,,88.09,86.4,,,Visualizer
moment,33.021,7.0,34.77,1.76,1.88,,88.12,86.38,,,Visualizer
moment,33.291,6.97,35.26,1.77,1.83,,88.09,86.32,,,Visualizer
moment,33.516,6.98,35.82,1.79,1.86,,88.19,86.29,,,Visualizer
moment,33.786,6.97,36.32,1.8,1.96,,88.19,86.32,,,Visualizer
moment,34.012,6.99,36.82,1.8,1.91,,88.19,86.3,,,Visualizer
moment,34.281,7.03,37.18,1.79,1.95,,88.23,86.3,,,Visualizer
moment,34.506,6.98,37.66,1.79,1.86,,88.23,86.24,,,Visualizer
moment,34.78,7.01,38.02,1.79,1.87,,88.16,86.32,,,Visualizer
moment,35.046,7.01,38.7,1.81,1.88,,88.16,86.22,,,Visualizer
moment,35.271,7.03,39.03,1.77,1.86,,88.19,86.25,,,Visualizer
moment,35.541,6.97,39.51,1.8,1.85,,88.23,86.25,,,Visualizer
moment,35.766,7.08,40.03,1.77,1.86,,88.29,86.31,,,Visualizer
moment,36.036,6.96,40.39,1.81,1.86,,88.23,86.24,,,Visualizer
moment,36.262,7.02,40.96,1.79,1.93,,88.23,86.12,,,Visualizer
moment,36.531,6.99,41.47,1.8,1.97,,88.26,86.15,,,Visualizer
moment,36.85,7.09,41.96,1.76,1.92,,88.29,86.25,,,Visualizer
moment,37.026,6.97,42.56,1.81,1.97,,88.26,86.23,,,Visualizer
