information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,1.5,0.0,2.93,0.0,,93.04,92.85,,,Visualizer
moment,6.262,1.49,0.0,2.57,0.0,,93.04,92.93,,,Visualizer
moment,6.486,1.42,0.0,2.17,0.0,,92.81,92.97,,,Visualizer
moment,6.674,1.39,0.0,1.72,0.0,,92.74,92.92,,,Visualizer
moment,6.899,1.33,0.0,1.58,0.0,,92.71,92.96,,,Visualizer
moment,7.124,1.32,0.0,1.3,0.0,,92.71,92.93,,,Visualizer
moment,7.311,1.26,0.0,1.02,0.0,,92.64,92.97,,,Visualizer
moment,7.536,1.22,0.0,0.79,0.0,,92.64,92.99,,,Visualizer
moment,7.724,1.22,0.0,0.77,0.0,,92.44,93.01,,,Visualizer
moment,7.948,1.2,0.0,0.61,0.0,,92.37,93.02,,,Visualizer
moment,8.136,1.14,0.0,0.57,0.0,,92.41,92.95,,,Visualizer
moment,8.361,1.2,0.0,0.65,0.0,,92.41,92.92,,,Visualizer
moment,8.549,1.2,0.0,0.52,0.0,,92.3,92.92,,,Visualizer
moment,8.773,1.16,0.0,0.4,0.0,,92.24,92.89,,,Visualizer
moment,8.962,1.14,0.0,0.31,0.0,,92.3,92.83,,,Visualizer
moment,9.186,1.1,0.0,0.38,0.0,,92.27,92.86,,,Visualizer
moment,9.448,1.14,0.0,0.34,0.0,,92.14,92.96,,,Visualizer
moment,9.673,1.11,0.0,0.41,0.0,,92.07,92.85,,,Visualizer
moment,9.823,1.12,0.0,0.41,0.0,,91.97,92.9,,,Visualizer
moment,10.011,1.13,0.0,0.56,0.0,,92.07,92.84,,,Visualizer
moment,10.236,1.17,0.0,0.45,0.0,,91.8,92.79,,,Visualizer
moment,10.424,1.15,0.0,0.35,0.0,,91.8,92.8,,,Visualizer
moment,10.648,1.12,0.0,0.33,0.0,,91.84,92.8,,,Visualizer
moment,10.836,1.12,0.0,0.37,0.0,,91.54,92.76,,,Visualizer
moment,11.061,1.11,0.0,0.37,0.0,,91.4,92.79,,,Visualizer
moment,11.286,1.12,0.0,0.38,0.0,,91.34,92.78,,,Visualizer
moment,11.474,1.14,0.0,0.3,0.0,,91.27,92.77,,,Visualizer
moment,11.698,1.14,0.0,0.36,0.0,,91.14,92.76,,,Visualizer
moment,11.886,1.16,0.0,0.33,0.0,,91.1,92.8,,,Visualizer
moment,12.111,1.16,0.0,0.26,0.0,,90.8,92.76,,,Visualizer
moment,12.299,1.17,0.0,0.21,0.0,,90.8,92.75,,,Visualizer
moment,12.523,1.21,0.0,0.16,0.0,,90.6,92.68,,,Visualizer
moment,12.711,1.24,0.0,0.12,0.0,,90.21,92.69,,,Visualizer
moment,12.936,1.25,0.0,0.1,0.0,,90.14,92.72,,,Visualizer
moment,13.161,1.28,0.0,0.08,0.0,,89.88,92.69,,,Visualizer
moment,13.348,1.31,0.0,0.06,0.0,,89.68,92.7,,,Visualizer
moment,13.573,1.34,0.0,0.05,0.0,,89.41,92.71,,,Visualizer
moment,13.761,1.36,0.0,0.04,0.0,,89.28,92.73,,,Visualizer
moment,13.986,1.37,0.0,0.03,0.0,,89.08,92.72,,,Visualizer
moment,14.173,1.4,0.0,0.02,0.0,,88.89,92.68,,,Visualizer
moment,14.399,1.44,0.0,0.02,0.0,,88.89,92.69,,,Visualizer
moment,14.586,1.47,0.0,0.01,0.0,,88.75,92.7,,,Visualizer
moment,14.811,1.49,0.0,0.01,0.0,,88.59,92.69,,,Visualizer
moment,15.036,1.51,0.0,0.01,0.0,,88.52,92.66,,,Visualizer
moment,15.223,1.53,0.0,0.01,0.0,,88.39,92.63,,,Visualizer
moment,15.486,1.53,0.0,0.0,0.0,,88.33,92.62,,,Visualizer
moment,15.636,1.53,0.0,0.0,0.0,,88.23,92.58,,,Visualizer
moment,15.861,1.53,0.0,0.0,0.0,,88.1,92.59,,,Visualizer
moment,16.048,1.54,0.0,0.0,0.0,,88.16,92.66,,,Visualizer
moment,16.273,1.55,0.0,0.0,0.0,,88.2,92.65,,,Visualizer
moment,16.461,1.57,0.0,0.0,0.0,,88.2,92.58,,,Visualizer
moment,16.685,1.58,0.0,0.0,0.0,,88.23,92.62,,,Visualizer
moment,16.873,1.59,0.0,0.0,0.0,,88.2,92.55,,,Visualizer
moment,17.099,1.59,0.0,0.0,0.0,,88.3,92.49,,,Visualizer
moment,17.323,1.58,0.0,0.0,0.0,,88.33,92.55,,,Visualizer
moment,17.511,1.56,0.0,0.0,0.0,,88.33,92.47,,,Visualizer
moment,17.736,1.57,0.0,0.0,0.0,,88.52,92.45,,,Visualizer
moment,17.923,1.57,0.0,0.0,0.0,,88.49,92.51,,,Visualizer
moment,18.148,1.56,0.0,0.0,0.0,,88.56,92.49,,,Visualizer
moment,18.336,1.55,0.0,0.0,0.0,,88.75,92.52,,,Visualizer
moment,18.56,1.55,0.0,0.0,0.0,,88.66,92.48,,,Visualizer
moment,18.749,1.55,0.0,0.0,0.0,,88.69,92.42,,,Visualizer
moment,18.973,1.54,0.0,0.0,0.0,,88.79,92.44,,,Visualizer
moment,19.198,1.54,0.0,0.0,0.0,,88.79,92.44,,,Visualizer
moment,19.385,1.53,0.0,0.0,0.0,,88.82,92.36,,,Visualizer
moment,19.611,1.52,0.0,0.0,0.0,,88.92,92.39,,,Visualizer
moment,19.799,1.51,0.0,0.0,0.0,,88.95,92.31,,,Visualizer
moment,20.023,1.49,0.0,0.0,0.0,,89.05,92.27,,,Visualizer
moment,20.21,1.48,0.0,0.0,0.0,,89.18,92.36,,,Visualizer
moment,20.436,1.46,0.0,0.0,0.0,,89.31,92.31,,,Visualizer
moment,20.624,1.45,0.0,0.0,0.0,,89.25,92.29,,,Visualizer
moment,20.848,1.43,0.0,0.0,0.0,,89.38,92.3,,,Visualizer
moment,21.073,1.44,0.0,0.0,0.0,,89.28,92.32,,,Visualizer
moment,21.26,1.47,0.0,0.17,0.0,,89.35,92.26,,,Visualizer
moment,21.485,1.49,0.0,0.38,0.0,,89.41,92.27,,,Visualizer
moment,21.673,1.5,0.0,0.77,0.0,,89.51,92.21,,,Visualizer
moment,21.898,1.52,0.0,1.26,0.0,,89.58,92.2,,,Visualizer
moment,22.085,1.53,0.0,1.92,0.0,,89.71,92.15,,,Visualizer
moment,22.311,1.53,0.0,2.81,0.0,,89.64,92.2,,,Visualizer
moment,22.499,1.54,0.0,3.85,0.0,,89.68,92.2,,,Visualizer
moment,22.723,1.83,0.0,4.55,0.0,,89.71,92.17,,,Visualizer
moment,22.948,2.59,0.0,4.33,0.0,,89.88,92.17,,,Visualizer
moment,23.173,3.07,0.0,3.62,0.0,,89.88,92.09,,,Visualizer
moment,23.36,3.05,0.3,3.05,0.28,,90.04,92.04,,,Visualizer
moment,23.548,3.08,0.3,2.62,0.28,,90.14,92.13,,,Visualizer
moment,23.773,3.2,0.3,2.23,0.28,,90.17,92.11,,,Visualizer
moment,23.96,3.25,0.3,1.86,0.28,,90.07,92.11,,,Visualizer
moment,24.186,3.24,0.5,1.66,0.47,,90.04,92.1,,,Visualizer
moment,24.373,3.37,0.6,1.49,0.56,,90.01,92.06,,,Visualizer
moment,24.599,3.45,0.6,1.38,0.28,,89.81,92.08,,,Visualizer
moment,24.786,3.53,0.6,1.27,0.28,,89.71,92.02,,,Visualizer
moment,25.011,3.58,1.1,1.26,0.75,,89.48,92.04,,,Visualizer
moment,25.235,3.75,1.1,1.27,0.75,,89.45,91.98,,,Visualizer
moment,25.423,3.92,1.3,1.13,0.66,,89.61,92.0,,,Visualizer
moment,25.648,3.94,1.4,1.16,0.75,,89.35,91.96,,,Visualizer
moment,25.835,4.08,1.5,1.16,0.85,,89.58,91.91,,,Visualizer
moment,26.06,4.26,1.8,1.14,0.66,,89.35,91.95,,,Visualizer
moment,26.248,4.34,1.9,1.19,0.66,,89.58,91.89,,,Visualizer
moment,26.473,4.45,2.0,1.14,0.66,,89.71,91.86,,,Visualizer
moment,26.661,4.55,2.3,1.2,0.85,,89.81,91.92,,,Visualizer
moment,26.886,4.78,2.5,1.17,0.94,,89.97,91.83,,,Visualizer
moment,27.11,4.82,2.8,1.19,0.94,,90.11,91.81,,,Visualizer
moment,27.298,4.99,2.9,1.18,0.94,,90.17,91.87,,,Visualizer
moment,27.523,5.08,3.1,1.2,1.03,,90.4,91.81,,,Visualizer
moment,27.785,5.18,3.3,1.2,0.94,,90.5,91.8,,,Visualizer
moment,27.935,5.3,3.6,1.25,1.03,,90.73,91.77,,,Visualizer
moment,28.123,5.45,3.8,1.29,1.13,,90.97,91.71,,,Visualizer
moment,28.348,5.56,4.2,1.32,1.22,,91.0,91.74,,,Visualizer
moment,28.536,5.68,4.3,1.35,1.13,,91.2,91.73,,,Visualizer
moment,28.76,5.84,4.7,1.33,1.32,,91.4,91.72,,,Visualizer
moment,28.985,5.94,5.0,1.36,1.32,,91.37,91.67,,,Visualizer
moment,29.173,6.07,5.1,1.39,1.22,,91.54,91.67,,,Visualizer
moment,29.397,6.18,5.7,1.41,1.41,,91.64,91.64,,,Visualizer
moment,29.586,6.31,5.7,1.43,1.32,,91.7,91.6,,,Visualizer
moment,29.81,6.43,6.2,1.48,1.41,,91.8,91.61,,,Visualizer
moment,29.998,6.54,6.5,1.48,1.41,,91.73,91.66,,,Visualizer
moment,30.223,6.68,6.6,1.5,1.41,,91.94,91.6,,,Visualizer
moment,30.41,6.72,7.2,1.48,1.41,,92.04,91.64,,,Visualizer
moment,30.635,6.68,7.6,1.48,1.69,,92.17,91.68,,,Visualizer
moment,30.86,6.71,7.8,1.46,1.5,,92.24,91.67,,,Visualizer
moment,31.048,6.71,8.3,1.46,1.69,,92.37,91.66,,,Visualizer
moment,31.273,6.66,8.4,1.49,1.69,,92.44,91.64,,,Visualizer
moment,31.46,6.67,9.0,1.49,1.69,,92.61,91.58,,,Visualizer
moment,31.685,6.62,9.2,1.46,1.69,,92.77,91.67,,,Visualizer
moment,31.873,6.61,9.6,1.49,1.69,,92.74,91.59,,,Visualizer
moment,32.097,6.64,10.1,1.49,1.69,,92.95,91.57,,,Visualizer
moment,32.285,6.66,10.3,1.51,1.79,,92.91,91.6,,,Visualizer
moment,32.51,6.63,10.9,1.51,1.79,,92.98,91.63,,,Visualizer
moment,32.735,6.6,11.2,1.53,1.69,,93.21,91.63,,,Visualizer
moment,32.96,6.59,11.7,1.57,1.79,,93.28,91.67,,,Visualizer
moment,33.148,6.59,12.0,1.6,1.79,,93.32,91.7,,,Visualizer
moment,33.335,6.56,12.2,1.63,1.79,,93.41,91.65,,,Visualizer
moment,33.56,6.66,12.9,1.62,1.88,,93.48,91.71,,,Visualizer
moment,33.748,6.56,13.2,1.61,1.88,,93.69,91.69,,,Visualizer
moment,33.973,6.57,13.4,1.64,1.88,,93.72,91.69,,,Visualizer
moment,34.16,6.57,14.1,1.61,1.97,,93.75,91.76,,,Visualizer
moment,34.385,6.52,14.2,1.65,1.88,,93.75,91.7,,,Visualizer
moment,34.573,6.57,14.7,1.65,1.88,,93.79,91.65,,,Visualizer
moment,34.798,6.6,15.3,1.63,1.97,,93.82,91.75,,,Visualizer
moment,35.022,6.49,15.5,1.64,1.97,,93.93,91.77,,,Visualizer
moment,35.21,6.53,16.1,1.68,1.88,,93.96,91.85,,,Visualizer
moment,35.435,6.42,16.3,1.79,1.97,,94.03,91.8,,,Visualizer
moment,35.623,6.54,16.3,1.76,1.97,,94.06,91.84,,,Visualizer
moment,35.848,6.58,17.4,1.76,1.97,,94.09,91.86,,,Visualizer
moment,36.035,6.53,17.6,1.74,1.97,,94.06,91.93,,,Visualizer
moment,36.26,6.53,18.2,1.73,1.97,,94.13,91.89,,,Visualizer
moment,36.447,6.49,18.4,1.76,1.97,,93.99,91.93,,,Visualizer
moment,36.672,6.53,18.8,1.74,1.97,,93.96,91.99,,,Visualizer
moment,36.897,6.49,19.5,1.75,1.97,,94.06,92.01,,,Visualizer
moment,37.085,6.47,19.7,1.76,1.97,,94.06,92.01,,,Visualizer
moment,37.31,6.5,20.4,1.76,2.07,,94.16,92.05,,,Visualizer
moment,37.497,6.47,20.6,1.78,2.07,,94.13,92.07,,,Visualizer
moment,37.722,6.47,21.0,1.8,2.07,,94.16,92.01,,,Visualizer
moment,37.911,6.48,21.7,1.77,2.07,,94.09,92.09,,,Visualizer
moment,38.135,6.43,21.9,1.8,2.07,,93.99,92.1,,,Visualizer
moment,38.323,6.49,22.3,1.8,1.97,,93.96,92.11,,,Visualizer
moment,38.548,6.44,22.6,1.8,2.07,,93.99,92.15,,,Visualizer
moment,38.772,6.42,23.2,1.79,2.07,,93.86,92.18,,,Visualizer
moment,38.96,6.44,23.9,1.78,2.07,,93.75,92.15,,,Visualizer
moment,39.185,6.42,24.1,1.81,2.07,,93.79,92.16,,,Visualizer
moment,39.372,6.41,24.5,1.83,2.07,,93.72,92.24,,,Visualizer
moment,39.598,6.41,25.0,1.81,2.07,,93.65,92.26,,,Visualizer
moment,39.785,6.4,25.4,1.84,2.07,,93.75,92.31,,,Visualizer
moment,40.01,6.42,26.1,1.83,2.07,,93.65,92.28,,,Visualizer
moment,40.198,6.38,26.3,1.82,2.07,,93.69,92.25,,,Visualizer
moment,40.422,6.38,26.7,1.85,2.07,,93.59,92.18,,,Visualizer
moment,40.722,6.4,27.2,1.82,2.07,,93.52,92.29,,,Visualizer
moment,40.835,6.33,27.6,1.83,2.07,,93.48,92.27,,,Visualizer
moment,41.06,6.35,28.3,1.86,2.07,,93.45,92.28,,,Visualizer
moment,41.247,6.4,28.5,1.82,2.07,,93.48,92.35,,,Visualizer
moment,41.472,6.32,29.0,1.83,2.16,,93.38,92.21,,,Visualizer
moment,41.66,6.33,29.4,1.83,2.07,,93.41,92.25,,,Visualizer
moment,41.885,6.34,29.9,1.84,2.16,,93.35,92.3,,,Visualizer
moment,42.073,6.32,30.1,1.86,2.16,,93.28,92.28,,,Visualizer
moment,42.297,6.33,30.7,1.86,2.07,,93.35,92.35,,,Visualizer
moment,42.523,6.32,31.2,1.89,2.07,,93.14,92.34,,,Visualizer
moment,42.711,6.31,31.6,1.86,2.07,,93.32,92.32,,,Visualizer
moment,42.934,6.28,32.1,1.87,2.07,,93.21,92.35,,,Visualizer
moment,43.123,6.3,32.3,1.85,2.07,,93.14,92.34,,,Visualizer
moment,43.347,6.27,33.0,1.89,2.16,,93.01,92.32,,,Visualizer
moment,43.536,6.31,33.4,1.88,2.07,,93.08,92.31,,,Visualizer
moment,43.76,6.24,33.9,1.91,2.16,,93.14,92.31,,,Visualizer
moment,43.948,6.28,34.3,1.92,2.07,,92.95,92.29,,,Visualizer
moment,44.172,6.29,34.6,1.89,2.16,,92.88,92.34,,,Visualizer
moment,44.397,6.26,35.3,1.88,2.16,,92.98,92.31,,,Visualizer
moment,44.584,6.24,35.7,1.89,2.16,,92.98,92.27,,,Visualizer
moment,44.81,6.23,36.3,1.91,2.07,,92.88,92.3,,,Visualizer
moment,44.997,6.22,36.6,1.88,2.16,,92.95,92.29,,,Visualizer
moment,45.222,6.23,36.8,1.92,2.07,,92.77,92.36,,,Visualizer
moment,45.41,6.23,37.5,1.92,2.07,,92.77,92.37,,,Visualizer
moment,45.634,6.19,37.9,1.93,2.07,,92.71,92.33,,,Visualizer
moment,45.86,6.23,38.2,1.89,2.16,,92.71,92.33,,,Visualizer
moment,46.047,6.17,38.8,1.91,2.07,,92.71,92.29,,,Visualizer
moment,46.272,6.18,39.1,1.94,2.16,,92.64,92.31,,,Visualizer
moment,46.46,6.21,39.8,1.91,2.16,,92.57,92.27,,,Visualizer
moment,46.684,6.17,40.2,1.93,2.16,,92.51,92.31,,,Visualizer
moment,46.872,6.19,40.5,1.91,2.16,,92.44,92.26,,,Visualizer
