information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,1.05,0.0,0.49,-1.0,,95.98,96.15,,,Visualizer
moment,8.369,1.04,0.0,0.38,-1.0,,95.98,96.13,,,Visualizer
moment,8.549,1.03,0.0,0.3,-1.0,,95.94,96.12,,,Visualizer
moment,8.773,1.03,0.0,0.23,-1.0,,95.94,96.06,,,Visualizer
moment,8.999,1.02,0.0,0.18,-1.0,,95.8,96.06,,,Visualizer
moment,9.179,1.01,0.0,0.14,-1.0,,95.84,96.09,,,Visualizer
moment,9.404,1.01,0.0,0.11,-1.0,,95.77,96.06,,,Visualizer
moment,9.628,1.01,0.0,0.09,-1.0,,95.88,95.92,,,Visualizer
moment,9.808,1.0,0.0,0.07,-1.0,,95.91,95.95,,,Visualizer
moment,10.033,1.0,0.0,0.05,-1.0,,95.91,96.0,,,Visualizer
moment,10.214,0.99,0.0,0.04,-1.0,,95.88,95.98,,,Visualizer
moment,10.439,0.99,0.0,0.03,-1.0,,95.84,95.91,,,Visualizer
moment,10.664,0.99,0.0,0.02,-1.0,,95.88,95.9,,,Visualizer
moment,10.844,0.99,0.0,0.02,-1.0,,95.84,95.92,,,Visualizer
moment,11.068,0.99,0.0,0.01,-1.0,,95.84,95.88,,,Visualizer
moment,11.294,0.99,0.0,0.01,-1.0,,95.88,95.82,,,Visualizer
moment,11.473,0.99,0.0,0.01,-1.0,,95.8,95.81,,,Visualizer
moment,11.699,0.99,0.0,0.01,-1.0,,95.8,95.77,,,Visualizer
moment,11.879,0.99,0.0,0.01,-1.0,,95.73,95.74,,,Visualizer
moment,12.104,1.02,0.0,0.0,-1.0,,95.7,95.83,,,Visualizer
moment,12.329,1.03,0.0,0.0,-1.0,,95.63,95.78,,,Visualizer
moment,12.508,1.03,0.0,0.0,-1.0,,95.32,95.74,,,Visualizer
moment,12.734,1.03,0.0,0.0,-1.0,,95.18,95.71,,,Visualizer
moment,12.959,1.05,0.0,0.0,-1.0,,94.97,95.69,,,Visualizer
moment,13.138,1.07,0.0,0.0,-1.0,,94.66,95.69,,,Visualizer
moment,13.363,1.08,0.0,0.0,-1.0,,94.32,95.56,,,Visualizer
moment,13.543,1.13,0.0,0.0,-1.0,,94.21,95.59,,,Visualizer
moment,13.768,1.13,0.0,0.0,-1.0,,93.98,95.61,,,Visualizer
moment,13.994,1.13,0.0,0.0,-1.0,,94.15,95.56,,,Visualizer
moment,14.173,1.12,0.0,0.0,-1.0,,94.04,95.62,,,Visualizer
moment,14.398,1.15,0.0,0.0,-1.0,,93.94,95.57,,,Visualizer
moment,14.624,1.23,0.0,0.0,-1.0,,93.88,95.57,,,Visualizer
moment,14.803,1.27,0.0,0.0,-1.0,,93.74,95.53,,,Visualizer
moment,15.029,1.29,0.0,0.0,-1.0,,93.57,95.51,,,Visualizer
moment,15.208,1.3,0.0,0.0,-1.0,,93.46,95.56,,,Visualizer
moment,15.48,1.37,0.0,0.0,-1.0,,93.46,95.55,,,Visualizer
moment,15.658,1.42,0.0,0.0,-1.0,,93.36,95.46,,,Visualizer
moment,15.846,1.42,0.0,0.0,-1.0,,93.36,95.49,,,Visualizer
moment,16.063,1.44,0.0,0.0,-1.0,,93.19,95.5,,,Visualizer
moment,16.288,1.49,0.0,0.0,-1.0,,93.26,95.37,,,Visualizer
moment,16.468,1.53,0.0,0.0,-1.0,,93.26,95.48,,,Visualizer
moment,16.693,1.57,0.0,0.64,-1.0,,93.09,95.42,,,Visualizer
moment,16.918,1.66,0.0,1.93,-1.0,,93.19,95.43,,,Visualizer
moment,17.098,1.75,0.0,2.99,-1.0,,93.12,95.42,,,Visualizer
moment,17.323,1.83,0.0,3.84,-1.0,,93.09,95.38,,,Visualizer
moment,17.504,2.2,0.0,4.48,-1.0,,93.36,95.4,,,Visualizer
moment,17.728,2.82,0.0,4.89,-1.0,,93.33,95.34,,,Visualizer
moment,17.953,3.36,0.0,5.27,-1.0,,92.82,95.29,,,Visualizer
moment,18.133,4.09,0.0,5.38,-1.0,,92.17,95.36,,,Visualizer
moment,18.358,5.01,0.0,5.37,-1.0,,91.73,95.38,,,Visualizer
moment,18.583,5.99,0.0,5.21,-1.0,,91.63,95.37,,,Visualizer
moment,18.763,6.88,0.0,4.95,-1.0,,91.67,95.32,,,Visualizer
moment,18.988,7.69,0.0,4.49,-1.0,,91.84,95.23,,,Visualizer
moment,19.168,8.28,0.0,3.96,-1.0,,92.17,95.24,,,Visualizer
moment,19.393,8.5,0.0,3.45,-1.0,,92.45,95.12,,,Visualizer
moment,19.618,8.64,0.0,3.0,-1.0,,92.51,95.08,,,Visualizer
moment,19.798,8.68,0.0,2.6,-1.0,,92.68,95.08,,,Visualizer
moment,20.024,8.67,0.0,2.23,-1.0,,92.78,95.02,,,Visualizer
moment,20.248,8.68,0.0,1.92,-1.0,,92.82,94.93,,,Visualizer
moment,20.428,8.64,0.0,1.66,-1.0,,92.88,94.86,,,Visualizer
moment,20.653,8.52,0.0,1.42,-1.0,,93.12,94.85,,,Visualizer
moment,20.833,8.42,0.0,1.27,-1.0,,93.19,94.76,,,Visualizer
moment,21.058,8.35,0.0,1.13,-1.0,,93.22,94.72,,,Visualizer
moment,21.283,8.26,0.0,1.02,-1.0,,93.19,94.66,,,Visualizer
moment,21.463,8.23,0.0,0.94,-1.0,,93.16,94.69,,,Visualizer
moment,21.688,8.2,0.0,0.85,-1.0,,93.22,94.63,,,Visualizer
moment,21.913,8.15,0.0,0.8,-1.0,,93.22,94.62,,,Visualizer
moment,22.093,8.09,0.0,0.77,-1.0,,93.26,94.51,,,Visualizer
moment,22.318,8.08,0.0,0.73,-1.0,,93.09,94.56,,,Visualizer
moment,22.498,8.06,0.0,0.73,-1.0,,93.09,94.55,,,Visualizer
moment,22.723,8.07,0.0,0.71,-1.0,,92.99,94.5,,,Visualizer
moment,22.993,8.05,0.0,0.71,-1.0,,93.05,94.52,,,Visualizer
moment,23.128,8.02,0.0,0.72,-1.0,,92.95,94.53,,,Visualizer
moment,23.353,8.05,0.0,0.69,-1.0,,92.85,94.53,,,Visualizer
moment,23.578,7.97,0.0,0.71,-1.0,,92.85,94.55,,,Visualizer
moment,23.758,7.98,0.0,0.73,-1.0,,92.78,94.55,,,Visualizer
moment,23.983,8.03,0.0,0.73,-1.0,,92.78,94.49,,,Visualizer
moment,24.165,8.01,0.0,0.73,-1.0,,92.58,94.48,,,Visualizer
moment,24.388,7.95,0.0,0.77,-1.0,,92.55,94.51,,,Visualizer
moment,24.613,8.03,0.0,0.79,-1.0,,92.41,94.54,,,Visualizer
moment,24.793,8.07,0.0,0.8,-1.0,,92.34,94.52,,,Visualizer
moment,25.018,8.03,0.0,0.83,-1.0,,92.27,94.5,,,Visualizer
moment,25.288,8.07,0.0,0.84,-1.0,,92.21,94.46,,,Visualizer
moment,25.423,8.09,0.0,0.85,-1.0,,92.0,94.5,,,Visualizer
moment,25.648,8.05,0.0,0.88,-1.0,,92.04,94.52,,,Visualizer
moment,25.873,8.06,0.0,0.9,-1.0,,91.87,94.54,,,Visualizer
moment,26.053,8.03,0.0,0.9,-1.0,,91.53,94.5,,,Visualizer
moment,26.278,8.04,0.0,0.92,-1.0,,91.5,94.45,,,Visualizer
moment,26.458,8.01,0.0,0.95,-1.0,,91.43,94.51,,,Visualizer
moment,26.683,7.99,0.0,0.99,-1.0,,91.36,94.41,,,Visualizer
moment,26.908,8.03,0.0,0.99,-1.0,,91.13,94.42,,,Visualizer
moment,27.088,7.96,0.0,1.05,-1.0,,91.0,94.44,,,Visualizer
moment,27.313,7.99,0.0,1.04,-1.0,,90.83,94.36,,,Visualizer
moment,27.538,7.92,0.0,1.08,-1.0,,90.66,94.41,,,Visualizer
moment,27.718,7.95,0.0,1.1,-1.0,,90.7,94.39,,,Visualizer
moment,27.943,7.93,0.0,1.14,-1.0,,90.53,94.37,,,Visualizer
moment,28.123,7.92,0.0,1.15,-1.0,,90.29,94.28,,,Visualizer
moment,28.348,7.92,0.0,1.17,-1.0,,90.06,94.29,,,Visualizer
moment,28.573,7.85,0.0,1.21,-1.0,,90.03,94.3,,,Visualizer
moment,28.753,7.85,0.0,1.22,-1.0,,89.96,94.27,,,Visualizer
moment,28.978,7.85,0.0,1.26,-1.0,,89.73,94.31,,,Visualizer
moment,29.203,7.82,0.0,1.29,-1.0,,89.49,94.25,,,Visualizer
moment,29.383,7.78,0.0,1.35,-1.0,,89.46,94.2,,,Visualizer
moment,29.608,7.83,0.0,1.36,-1.0,,89.26,94.15,,,Visualizer
moment,29.788,7.8,0.0,1.39,-1.0,,89.13,94.12,,,Visualizer
moment,30.013,7.75,0.0,1.44,-1.0,,89.09,94.04,,,Visualizer
moment,30.238,7.75,0.0,1.48,-1.0,,88.89,93.99,,,Visualizer
moment,30.418,7.76,0.0,1.51,-1.0,,88.8,93.96,,,Visualizer
moment,30.643,7.72,0.0,1.56,-1.0,,88.57,93.88,,,Visualizer
moment,30.868,7.69,0.0,1.62,-1.0,,88.53,93.79,,,Visualizer
moment,31.048,7.7,0.0,1.65,-1.0,,88.37,93.78,,,Visualizer
moment,31.273,7.67,0.0,1.7,-1.0,,88.27,93.78,,,Visualizer
moment,31.453,7.65,0.0,1.7,-1.0,,88.14,93.69,,,Visualizer
moment,31.677,7.64,0.0,1.72,-1.0,,88.11,93.61,,,Visualizer
moment,31.903,7.61,0.0,1.74,-1.0,,88.0,93.5,,,Visualizer
moment,32.083,7.62,0.0,1.8,-1.0,,88.0,93.48,,,Visualizer
moment,32.308,7.61,0.0,1.83,-1.0,,87.84,93.44,,,Visualizer
moment,32.533,7.6,0.0,1.83,-1.0,,87.81,93.33,,,Visualizer
moment,32.712,7.57,0.0,1.86,-1.0,,87.58,93.22,,,Visualizer
moment,32.937,7.6,0.0,1.87,-1.0,,87.68,93.19,,,Visualizer
moment,33.163,7.53,0.0,1.92,-1.0,,87.74,93.15,,,Visualizer
moment,33.343,7.57,0.0,1.91,-1.0,,87.68,92.99,,,Visualizer
moment,33.567,7.52,0.0,1.98,-1.0,,87.61,92.91,,,Visualizer
moment,33.748,7.59,0.0,1.98,-1.0,,87.54,92.89,,,Visualizer
moment,33.973,7.55,0.0,1.99,-1.0,,87.35,92.81,,,Visualizer
moment,34.198,7.49,0.0,1.99,-1.0,,87.31,92.74,,,Visualizer
moment,34.378,7.5,0.0,2.02,-1.0,,87.28,92.63,,,Visualizer
moment,34.603,7.46,0.0,2.04,-1.0,,87.31,92.56,,,Visualizer
moment,34.828,7.49,0.0,2.07,-1.0,,87.28,92.47,,,Visualizer
moment,35.008,7.46,0.0,2.1,-1.0,,87.31,92.39,,,Visualizer
moment,35.233,7.47,0.0,2.08,-1.0,,87.41,92.31,,,Visualizer
moment,35.413,7.43,0.0,2.11,-1.0,,87.31,92.15,,,Visualizer
moment,35.637,7.4,0.0,2.16,-1.0,,87.48,92.09,,,Visualizer
moment,35.863,7.45,0.0,2.15,-1.0,,87.58,91.98,,,Visualizer
moment,36.042,7.37,0.0,2.17,-1.0,,87.54,91.89,,,Visualizer
moment,36.268,7.36,0.0,2.16,-1.0,,87.64,91.93,,,Visualizer
moment,36.493,7.35,0.0,2.18,-1.0,,87.71,91.88,,,Visualizer
moment,36.673,7.31,0.0,2.24,-1.0,,87.77,91.7,,,Visualizer
moment,36.897,7.36,0.0,2.26,-1.0,,87.74,91.65,,,Visualizer
moment,37.078,7.32,0.0,2.3,-1.0,,87.77,91.57,,,Visualizer
moment,37.302,7.32,0.0,2.34,-1.0,,87.81,91.51,,,Visualizer
moment,37.528,7.31,0.0,2.36,-1.0,,87.91,91.5,,,Visualizer
moment,37.708,7.28,0.0,2.38,-1.0,,87.77,91.37,,,Visualizer
moment,37.933,7.26,0.0,2.42,-1.0,,87.91,91.41,,,Visualizer
moment,38.157,7.28,0.0,2.39,-1.0,,87.87,91.35,,,Visualizer
moment,38.337,7.18,0.0,2.38,-1.0,,87.94,91.31,,,Visualizer
moment,38.562,7.18,0.0,2.4,-1.0,,88.07,91.2,,,Visualizer
moment,38.742,7.23,0.0,2.43,-1.0,,88.23,91.15,,,Visualizer
moment,38.967,7.2,0.0,2.4,-1.0,,88.27,91.17,,,Visualizer
moment,39.192,7.15,0.0,2.44,-1.0,,88.43,91.11,,,Visualizer
moment,39.373,7.18,0.0,2.45,-1.0,,88.4,91.03,,,Visualizer
moment,39.597,7.12,0.0,2.42,-1.0,,88.43,90.94,,,Visualizer
moment,39.822,7.07,0.0,2.48,-1.0,,88.46,90.92,,,Visualizer
moment,40.003,7.13,0.0,2.52,-1.0,,88.7,90.89,,,Visualizer
moment,40.228,7.09,0.0,2.56,-1.0,,88.63,90.88,,,Visualizer
moment,40.453,7.04,0.0,2.55,-1.0,,88.66,90.82,,,Visualizer
moment,40.632,7.03,0.0,2.61,-1.0,,88.77,90.75,,,Visualizer
moment,40.903,7.05,0.0,2.65,-1.0,,88.66,90.72,,,Visualizer
moment,41.038,7.06,0.0,2.66,-1.0,,88.7,90.77,,,Visualizer
moment,41.263,7.02,0.0,2.69,-1.0,,88.89,90.62,,,Visualizer
moment,41.487,7.03,0.0,2.66,-1.0,,88.96,90.65,,,Visualizer
moment,41.667,6.97,0.0,2.69,-1.0,,88.96,90.7,,,Visualizer
moment,41.892,7.0,0.0,2.68,-1.0,,88.96,90.57,,,Visualizer
moment,42.118,6.97,0.0,2.69,-1.0,,89.06,90.57,,,Visualizer
moment,42.297,6.95,0.0,2.67,-1.0,,89.09,90.52,,,Visualizer
moment,42.522,6.93,0.0,2.68,-1.0,,89.26,90.54,,,Visualizer
moment,42.702,6.93,0.0,2.71,-1.0,,89.29,90.5,,,Visualizer
moment,42.927,6.93,0.0,2.7,-1.0,,89.39,90.52,,,Visualizer
moment,43.152,6.88,0.0,2.76,-1.0,,89.43,90.48,,,Visualizer
moment,43.332,6.92,0.0,2.77,-1.0,,89.46,90.43,,,Visualizer
moment,43.557,6.91,0.0,2.8,-1.0,,89.53,90.45,,,Visualizer
moment,43.782,6.88,0.0,2.79,-1.0,,89.43,90.39,,,Visualizer
moment,43.963,6.83,0.0,2.78,-1.0,,89.62,90.4,,,Visualizer
moment,44.187,6.81,0.0,2.8,-1.0,,89.62,90.36,,,Visualizer
moment,44.367,6.85,0.0,2.8,-1.0,,89.76,90.37,,,Visualizer
moment,44.592,6.81,0.0,2.81,-1.0,,89.76,90.4,,,Visualizer
moment,44.817,6.75,0.0,2.85,-1.0,,89.82,90.36,,,Visualizer
moment,44.997,6.83,0.0,2.81,-1.0,,89.76,90.36,,,Visualizer
moment,45.222,6.74,0.0,2.84,-1.0,,89.93,90.33,,,Visualizer
moment,45.447,6.77,0.0,2.85,-1.0,,89.89,90.31,,,Visualizer
moment,45.627,6.74,0.0,2.85,-1.0,,89.93,90.3,,,Visualizer
moment,45.852,6.74,0.0,2.82,-1.0,,90.12,90.36,,,Visualizer
moment,46.032,6.67,0.0,2.83,-1.0,,90.19,90.33,,,Visualizer
moment,46.257,6.68,0.0,2.85,-1.0,,90.32,90.3,,,Visualizer
moment,46.483,6.72,0.0,2.86,-1.0,,90.43,90.27,,,Visualizer
moment,46.662,6.68,0.0,2.86,-1.0,,90.39,90.27,,,Visualizer
moment,46.887,6.65,0.0,2.84,-1.0,,90.46,90.26,,,Visualizer
moment,47.112,6.62,0.0,2.83,-1.0,,90.66,90.25,,,Visualizer
moment,47.292,6.6,0.0,2.85,-1.0,,90.73,90.21,,,Visualizer
moment,47.517,6.61,0.0,2.82,-1.0,,90.7,90.18,,,Visualizer
moment,47.742,6.56,0.0,2.86,-1.0,,90.76,90.2,,,Visualizer
moment,47.922,6.59,0.0,2.86,-1.0,,90.86,90.29,,,Visualizer
moment,48.147,6.56,0.0,2.86,-1.0,,90.86,90.22,,,Visualizer
moment,48.327,6.53,0.0,2.88,-1.0,,90.86,90.18,,,Visualizer
moment,48.552,6.54,0.0,2.9,-1.0,,91.03,90.19,,,Visualizer
moment,48.777,6.55,0.0,2.92,-1.0,,91.03,90.25,,,Visualizer
moment,48.959,6.48,0.0,2.95,-1.0,,90.93,90.28,,,Visualizer
moment,49.182,6.51,0.0,2.92,-1.0,,91.06,90.23,,,Visualizer
moment,49.407,6.46,0.0,2.91,-1.0,,91.09,90.16,,,Visualizer
moment,49.587,6.44,0.0,2.94,-1.0,,91.06,90.33,,,Visualizer
moment,49.857,6.44,0.0,2.94,-1.0,,91.06,90.31,,,Visualizer
moment,49.992,6.43,0.0,2.89,-1.0,,91.2,90.26,,,Visualizer
moment,50.217,6.36,0.0,2.9,-1.0,,91.09,90.28,,,Visualizer
moment,50.442,6.41,0.0,2.94,-1.0,,91.23,90.35,,,Visualizer
moment,50.622,6.4,0.0,2.97,-1.0,,91.3,90.38,,,Visualizer
moment,50.847,6.38,0.0,2.98,-1.0,,91.36,90.3,,,Visualizer
moment,51.072,6.39,0.0,2.98,-1.0,,91.33,90.32,,,Visualizer
moment,51.252,6.33,0.0,2.97,-1.0,,91.36,90.39,,,Visualizer
moment,51.477,6.3,0.0,2.95,-1.0,,91.4,90.31,,,Visualizer
moment,51.658,6.27,0.0,2.99,-1.0,,91.43,90.29,,,Visualizer
moment,51.882,6.31,0.0,2.98,-1.0,,91.5,90.35,,,Visualizer
moment,52.107,6.27,0.0,2.95,-1.0,,91.6,90.35,,,Visualizer
moment,52.287,6.22,0.0,2.97,-1.0,,91.53,90.43,,,Visualizer
moment,52.512,6.25,0.0,2.98,-1.0,,91.46,90.39,,,Visualizer
moment,52.737,6.12,0.0,3.04,-1.0,,91.57,90.33,,,Visualizer
moment,52.917,6.08,0.0,3.1,-1.0,,91.53,90.42,,,Visualizer
moment,53.142,6.01,0.0,3.2,-1.0,,91.57,90.38,,,Visualizer
moment,53.323,6.03,0.0,3.3,-1.0,,91.53,90.35,,,Visualizer
moment,53.547,6.05,0.0,3.35,-1.0,,91.73,90.42,,,Visualizer
moment,53.772,6.03,0.0,3.42,-1.0,,91.63,90.45,,,Visualizer
moment,53.952,6.05,0.0,3.47,-1.0,,91.53,90.4,,,Visualizer
moment,54.177,6.05,0.0,3.56,-1.0,,91.7,90.37,,,Visualizer
moment,54.402,6.03,0.0,3.57,-1.0,,91.63,90.41,,,Visualizer
moment,54.581,6.0,0.0,3.61,-1.0,,91.7,90.4,,,Visualizer
moment,54.807,6.0,0.0,3.68,-1.0,,91.53,90.39,,,Visualizer
moment,54.99,6.01,0.0,3.71,-1.0,,91.67,90.42,,,Visualizer
moment,55.212,5.98,0.0,3.75,-1.0,,91.57,90.4,,,Visualizer
moment,55.437,5.98,0.0,3.8,-1.0,,91.6,90.43,,,Visualizer
moment,55.617,5.97,0.0,3.86,-1.0,,91.57,90.46,,,Visualizer
moment,55.887,5.94,0.0,3.92,-1.0,,91.57,90.37,,,Visualizer
moment,56.069,5.93,0.0,3.97,-1.0,,91.53,90.36,,,Visualizer
moment,56.247,5.93,0.0,4.08,-1.0,,91.5,90.38,,,Visualizer
moment,56.474,5.98,0.0,4.1,-1.0,,91.33,90.41,,,Visualizer
moment,56.697,5.95,0.0,4.13,-1.0,,91.4,90.42,,,Visualizer
moment,56.877,5.91,0.0,4.11,-1.0,,91.43,90.41,,,Visualizer
moment,57.102,5.83,0.0,4.09,-1.0,,91.3,90.41,,,Visualizer
moment,57.282,5.72,0.0,4.04,-1.0,,91.26,90.4,,,Visualizer
moment,57.551,5.62,0.0,4.01,-1.0,,91.4,90.38,,,Visualizer
moment,57.731,5.54,0.0,3.99,-1.0,,91.23,90.33,,,Visualizer
moment,57.912,5.52,0.0,3.99,-1.0,,91.33,90.34,,,Visualizer
moment,58.137,5.5,0.0,3.99,-1.0,,91.33,90.38,,,Visualizer
moment,58.362,5.49,0.0,4.01,-1.0,,91.33,90.36,,,Visualizer
moment,58.544,5.52,0.0,3.99,-1.0,,91.33,90.32,,,Visualizer
