information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.794,8.96,13.6,1.59,1.67,,90.62,88.35,,,Visualizer
moment,25.019,8.99,14.0,1.62,1.67,,90.66,88.32,,,Visualizer
moment,25.244,8.99,14.4,1.63,1.77,,90.59,88.36,,,Visualizer
moment,25.469,8.95,14.9,1.63,1.77,,90.69,88.38,,,Visualizer
moment,25.694,8.9,15.0,1.66,1.67,,90.66,88.4,,,Visualizer
moment,25.874,8.89,15.4,1.66,1.77,,90.59,88.43,,,Visualizer
moment,26.099,8.86,15.7,1.68,1.67,,90.62,88.38,,,Visualizer
moment,26.279,8.83,16.1,1.65,1.67,,90.39,88.45,,,Visualizer
moment,26.46,8.78,16.4,1.66,1.67,,90.43,88.43,,,Visualizer
moment,26.684,8.77,16.8,1.66,1.77,,90.43,88.44,,,Visualizer
moment,26.908,8.74,17.3,1.67,1.77,,90.23,88.48,,,Visualizer
moment,27.089,8.78,17.5,1.69,1.77,,90.16,88.46,,,Visualizer
moment,27.313,8.73,18.0,1.69,1.77,,90.06,88.53,,,Visualizer
moment,27.584,8.71,18.4,1.67,1.77,,89.83,88.46,,,Visualizer
moment,27.718,8.67,18.7,1.7,1.67,,89.73,88.49,,,Visualizer
moment,27.943,8.65,19.1,1.72,1.77,,89.6,88.54,,,Visualizer
moment,28.124,8.64,19.3,1.73,1.77,,89.4,88.48,,,Visualizer
moment,28.348,8.62,19.6,1.74,1.67,,89.34,88.46,,,Visualizer
moment,28.573,8.58,20.2,1.76,1.77,,89.17,88.51,,,Visualizer
moment,28.754,8.57,20.3,1.75,1.67,,89.01,88.54,,,Visualizer
moment,28.98,8.54,20.7,1.7,1.77,,88.91,88.53,,,Visualizer
moment,29.203,8.47,21.2,1.69,1.77,,88.75,88.49,,,Visualizer
moment,29.384,8.46,21.6,1.73,1.77,,88.68,88.46,,,Visualizer
moment,29.656,8.5,21.9,1.73,1.67,,88.52,88.51,,,Visualizer
moment,29.834,8.48,22.3,1.73,1.77,,88.48,88.45,,,Visualizer
moment,30.014,8.45,22.6,1.71,1.67,,88.38,88.46,,,Visualizer
moment,30.289,8.4,23.1,1.73,1.67,,88.35,88.46,,,Visualizer
moment,30.418,8.37,23.3,1.76,1.67,,88.45,88.41,,,Visualizer
moment,30.643,8.37,23.7,1.77,1.77,,88.38,88.42,,,Visualizer
moment,30.868,8.38,24.0,1.74,1.67,,88.32,88.42,,,Visualizer
moment,31.048,8.33,24.4,1.7,1.77,,88.32,88.41,,,Visualizer
moment,31.273,8.26,24.7,1.72,1.77,,88.29,88.32,,,Visualizer
moment,31.589,8.28,25.4,1.74,1.67,,88.25,88.4,,,Visualizer
moment,31.679,8.26,25.4,1.72,1.67,,88.15,88.41,,,Visualizer
moment,31.905,8.23,26.0,1.68,1.77,,88.19,88.26,,,Visualizer
moment,32.083,8.16,26.3,1.69,1.77,,88.22,88.27,,,Visualizer
moment,32.308,8.14,26.5,1.72,1.77,,88.25,88.31,,,Visualizer
moment,32.534,8.17,27.0,1.75,1.67,,88.12,88.26,,,Visualizer
moment,32.713,8.17,27.2,1.77,1.77,,88.22,88.25,,,Visualizer
moment,32.938,8.17,27.7,1.77,1.67,,88.02,88.27,,,Visualizer
moment,33.163,8.12,28.1,1.77,1.77,,88.12,88.21,,,Visualizer
moment,33.343,8.09,28.3,1.72,1.77,,88.05,88.19,,,Visualizer
moment,33.568,8.06,28.8,1.73,1.77,,87.99,88.21,,,Visualizer
moment,33.839,8.03,29.3,1.71,1.67,,88.02,88.16,,,Visualizer
moment,33.973,8.0,29.3,1.72,1.67,,87.93,88.19,,,Visualizer
moment,34.199,8.0,29.8,1.73,1.67,,87.79,88.14,,,Visualizer
moment,34.379,8.0,30.1,1.73,1.57,,87.93,88.12,,,Visualizer
moment,34.649,7.96,30.7,1.74,1.67,,87.89,88.14,,,Visualizer
moment,34.829,7.92,30.9,1.75,1.77,,87.83,88.09,,,Visualizer
moment,35.008,7.91,31.3,1.76,1.77,,87.96,88.1,,,Visualizer
moment,35.289,7.9,31.8,1.75,1.77,,87.93,88.02,,,Visualizer
moment,35.418,7.83,31.9,1.74,1.77,,87.83,88.03,,,Visualizer
moment,35.638,7.81,32.3,1.76,1.67,,87.79,87.99,,,Visualizer
moment,35.915,7.82,32.8,1.75,1.67,,87.73,88.02,,,Visualizer
moment,36.089,7.78,32.9,1.77,1.57,,87.86,87.99,,,Visualizer
moment,36.268,7.75,33.4,1.78,1.77,,87.76,87.98,,,Visualizer
moment,36.493,7.77,33.7,1.75,1.77,,87.7,87.98,,,Visualizer
moment,36.718,7.73,34.3,1.77,1.77,,87.7,87.92,,,Visualizer
moment,36.898,7.71,34.4,1.78,1.67,,87.73,87.91,,,Visualizer
moment,37.123,7.71,34.9,1.76,1.77,,87.76,87.89,,,Visualizer
moment,37.349,7.66,35.3,1.73,1.77,,87.66,87.9,,,Visualizer
moment,37.529,7.59,35.6,1.74,1.77,,87.66,87.87,,,Visualizer
moment,37.709,7.65,36.0,1.76,1.67,,87.66,87.85,,,Visualizer
moment,37.933,7.63,36.3,1.76,1.77,,87.63,87.88,,,Visualizer
moment,38.159,7.55,36.6,1.76,1.67,,87.79,87.84,,,Visualizer
moment,38.338,7.56,37.0,1.77,1.67,,87.73,87.79,,,Visualizer
moment,38.563,7.54,37.3,1.77,1.67,,87.76,87.81,,,Visualizer
moment,38.788,7.53,37.7,1.77,1.67,,87.89,87.82,,,Visualizer
moment,38.968,7.48,38.0,1.75,1.67,,87.83,87.78,,,Visualizer
moment,39.193,7.43,38.4,1.75,1.77,,87.83,87.71,,,Visualizer
moment,39.463,7.42,38.9,1.76,1.67,,87.93,87.73,,,Visualizer
moment,39.599,7.42,39.1,1.77,1.77,,87.89,87.7,,,Visualizer
moment,39.824,7.43,39.6,1.76,1.67,,87.93,87.74,,,Visualizer
moment,40.004,7.37,39.8,1.78,1.77,,87.99,87.75,,,Visualizer
moment,40.273,7.36,40.3,1.78,1.67,,87.83,87.75,,,Visualizer
moment,40.453,7.32,40.5,1.76,1.77,,87.93,87.7,,,Visualizer
moment,40.633,7.32,40.7,1.75,1.57,,87.86,87.63,,,Visualizer
