information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.289,3.21,0.0,1.06,0.0,,89.55,90.17,,,Visualizer
moment,10.497,3.25,0.0,0.99,0.0,,89.23,90.21,,,Visualizer
moment,10.756,3.25,0.3,0.99,0.31,,89.06,90.23,,,Visualizer
moment,11.008,3.29,0.6,0.91,0.61,,88.7,90.25,,,Visualizer
moment,11.266,3.3,0.6,0.74,0.61,,88.44,90.35,,,Visualizer
moment,11.518,3.15,0.8,0.69,0.81,,88.3,90.35,,,Visualizer
moment,11.772,3.18,1.2,0.75,0.61,,88.08,90.41,,,Visualizer
moment,12.028,3.23,1.2,0.62,0.61,,87.68,90.36,,,Visualizer
moment,12.285,3.23,1.5,0.58,0.81,,87.68,90.35,,,Visualizer
moment,12.495,3.18,1.6,0.49,0.81,,87.52,90.39,,,Visualizer
moment,12.756,3.1,1.9,0.38,0.71,,87.39,90.44,,,Visualizer
moment,13.006,3.07,1.8,0.43,0.61,,87.26,90.46,,,Visualizer
moment,13.261,3.05,2.2,0.62,0.71,,87.07,90.42,,,Visualizer
moment,13.517,3.23,2.2,0.61,0.61,,86.97,90.39,,,Visualizer
moment,13.77,3.25,2.1,0.68,0.2,,86.64,90.42,,,Visualizer
moment,14.028,3.39,2.5,0.83,0.71,,86.29,90.46,,,Visualizer
moment,14.285,3.62,2.8,0.92,0.61,,86.02,90.41,,,Visualizer
moment,14.496,3.73,2.7,1.07,0.51,,85.77,90.44,,,Visualizer
moment,14.748,3.95,3.0,1.22,0.92,,85.38,90.5,,,Visualizer
moment,15.005,4.28,3.1,1.32,0.61,,85.21,90.47,,,Visualizer
moment,15.304,4.58,3.5,1.4,0.81,,85.15,90.51,,,Visualizer
moment,15.513,4.84,3.6,1.39,0.92,,85.18,90.5,,,Visualizer
moment,15.77,5.07,3.8,1.52,0.81,,85.28,90.56,,,Visualizer
moment,16.023,5.43,4.3,1.58,1.22,,85.44,90.61,,,Visualizer
moment,16.283,5.71,4.7,1.65,1.32,,85.77,90.59,,,Visualizer
moment,16.535,5.92,5.0,1.74,1.42,,86.12,90.54,,,Visualizer
moment,16.748,6.27,5.4,1.84,1.63,,86.61,90.48,,,Visualizer
moment,17.001,6.46,5.9,1.95,1.63,,87.1,90.52,,,Visualizer
moment,17.298,6.79,6.7,2.04,1.93,,87.42,90.54,,,Visualizer
moment,17.513,7.15,7.1,2.17,2.14,,87.91,90.43,,,Visualizer
moment,17.769,7.49,7.9,2.29,2.34,,88.14,90.38,,,Visualizer
moment,18.023,7.8,8.4,2.41,2.54,,88.44,90.28,,,Visualizer
moment,18.275,8.07,9.2,2.45,2.54,,88.67,90.2,,,Visualizer
moment,18.537,8.41,9.8,2.56,2.75,,88.73,90.19,,,Visualizer
moment,18.789,8.84,10.6,2.76,2.75,,89.09,90.2,,,Visualizer
moment,18.998,9.45,11.2,2.74,2.85,,89.19,90.19,,,Visualizer
moment,19.297,9.4,12.2,2.8,3.05,,89.29,90.13,,,Visualizer
moment,19.511,9.3,12.9,2.75,3.15,,89.23,90.1,,,Visualizer
moment,19.764,9.25,13.8,2.81,3.26,,89.43,90.18,,,Visualizer
moment,20.023,9.43,14.4,2.8,3.26,,89.19,90.2,,,Visualizer
moment,20.318,9.23,15.7,2.74,3.26,,89.13,90.13,,,Visualizer
moment,20.533,9.04,16.3,2.72,3.15,,89.19,90.15,,,Visualizer
moment,20.787,8.87,17.0,2.68,3.26,,89.16,90.16,,,Visualizer
moment,20.998,8.58,17.6,2.64,3.26,,89.06,90.16,,,Visualizer
moment,21.297,8.28,18.5,2.61,3.15,,89.03,90.13,,,Visualizer
moment,21.505,8.06,19.4,2.55,3.15,,89.03,90.15,,,Visualizer
moment,21.763,7.86,20.0,2.52,3.05,,88.93,90.06,,,Visualizer
moment,22.019,7.7,20.8,2.52,3.05,,88.9,90.08,,,Visualizer
moment,22.275,7.47,21.4,2.5,2.95,,88.8,90.04,,,Visualizer
moment,22.527,7.28,22.3,2.47,2.95,,88.83,89.98,,,Visualizer
moment,22.784,7.18,23.1,2.43,2.85,,88.7,90.04,,,Visualizer
moment,23.044,7.2,23.7,2.42,2.95,,88.63,90.06,,,Visualizer
moment,23.291,7.18,24.6,2.43,2.95,,88.54,90.02,,,Visualizer
moment,23.503,7.07,25.1,2.47,2.85,,88.34,89.93,,,Visualizer
moment,23.764,7.01,26.0,2.44,2.95,,88.18,89.92,,,Visualizer
moment,24.018,6.88,26.5,2.46,2.85,,88.01,89.92,,,Visualizer
moment,24.272,6.94,27.4,2.48,2.85,,87.91,89.97,,,Visualizer
moment,24.526,6.96,28.0,2.49,2.95,,87.75,89.9,,,Visualizer
moment,24.781,6.84,28.8,2.46,2.85,,87.68,89.89,,,Visualizer
moment,25.033,6.75,29.7,2.49,2.95,,87.55,89.84,,,Visualizer
moment,25.289,6.76,30.2,2.48,2.85,,87.46,89.83,,,Visualizer
moment,25.504,6.71,30.8,2.48,2.85,,87.46,89.79,,,Visualizer
moment,25.757,6.64,31.7,2.47,2.95,,87.26,89.72,,,Visualizer
moment,26.015,6.65,32.5,2.52,2.85,,87.23,89.69,,,Visualizer
moment,26.268,6.64,33.1,2.49,2.95,,87.07,89.61,,,Visualizer
moment,26.52,6.59,33.9,2.49,2.85,,87.07,89.58,,,Visualizer
moment,26.781,6.6,34.4,2.48,2.75,,87.03,89.56,,,Visualizer
moment,27.033,6.58,35.3,2.48,2.85,,86.97,89.53,,,Visualizer
moment,27.29,6.55,36.1,2.49,2.85,,86.8,89.53,,,Visualizer
moment,27.543,6.51,36.7,2.53,2.85,,86.87,89.44,,,Visualizer
moment,27.759,6.51,37.2,2.48,2.85,,86.74,89.39,,,Visualizer
moment,28.008,6.47,38.1,2.5,2.85,,86.77,89.39,,,Visualizer
moment,28.266,6.48,38.6,2.49,2.85,,86.64,89.32,,,Visualizer
moment,28.519,6.49,39.4,2.49,2.75,,86.8,89.21,,,Visualizer
moment,28.775,6.51,40.3,2.47,2.95,,86.8,89.16,,,Visualizer
moment,29.031,6.53,40.8,2.51,2.75,,86.61,89.17,,,Visualizer
moment,29.285,6.53,41.7,2.51,2.95,,86.68,89.13,,,Visualizer
moment,29.539,6.48,42.3,2.48,2.95,,86.54,89.03,,,Visualizer
moment,29.795,6.44,43.1,2.52,2.85,,86.58,88.96,,,Visualizer
moment,30.012,6.53,43.7,2.53,2.95,,86.38,88.95,,,Visualizer
moment,30.305,6.47,44.5,2.56,2.85,,86.29,88.92,,,Visualizer
moment,30.521,6.41,45.2,2.53,2.95,,86.35,88.84,,,Visualizer
moment,30.775,6.37,45.9,2.53,2.85,,86.29,88.79,,,Visualizer
moment,31.034,6.38,46.9,2.49,2.95,,86.22,88.79,,,Visualizer
moment,31.287,6.31,47.3,2.56,2.85,,86.22,88.73,,,Visualizer
moment,31.536,6.34,48.2,2.51,2.85,,86.22,88.73,,,Visualizer
