information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.785,3.54,1.0,1.31,0.79,,81.77,94.1,,,Visualizer
moment,9.991,3.51,1.0,1.16,0.59,,81.83,94.09,,,Visualizer
moment,10.185,3.48,1.1,1.12,0.49,,81.77,93.99,,,Visualizer
moment,10.391,3.56,1.1,1.0,0.29,,81.86,93.94,,,Visualizer
moment,10.585,3.54,1.3,0.86,0.49,,81.99,93.87,,,Visualizer
moment,10.788,3.46,1.3,0.79,0.29,,82.05,93.83,,,Visualizer
moment,10.996,3.45,1.3,0.78,0.29,,82.21,93.73,,,Visualizer
moment,11.237,3.54,1.6,0.69,0.49,,82.57,93.63,,,Visualizer
moment,11.442,3.46,1.7,0.54,0.59,,82.54,93.56,,,Visualizer
moment,11.64,3.35,1.8,0.54,0.69,,82.7,93.58,,,Visualizer
moment,11.835,3.37,1.8,0.52,0.49,,82.98,93.53,,,Visualizer
moment,12.088,3.4,1.8,0.54,0.49,,83.05,93.43,,,Visualizer
moment,12.291,3.37,1.7,0.43,0.0,,83.21,93.37,,,Visualizer
moment,12.595,3.26,2.0,0.5,0.29,,83.5,93.39,,,Visualizer
moment,12.701,3.4,2.4,0.43,0.59,,83.59,93.29,,,Visualizer
moment,12.885,3.33,2.4,0.34,0.59,,83.85,93.26,,,Visualizer
moment,13.093,3.21,2.3,0.26,0.49,,84.14,93.19,,,Visualizer
moment,13.395,3.23,2.3,0.42,0.59,,84.14,93.05,,,Visualizer
moment,13.484,3.34,2.3,0.34,0.29,,84.34,93.0,,,Visualizer
moment,13.789,3.23,2.3,0.27,0.29,,84.46,93.01,,,Visualizer
moment,13.987,3.15,2.8,0.21,0.49,,84.66,92.91,,,Visualizer
moment,14.188,3.1,2.8,0.33,0.49,,84.69,92.95,,,Visualizer
moment,14.386,3.21,2.8,0.33,0.49,,84.92,92.89,,,Visualizer
moment,14.642,3.16,2.9,0.27,0.59,,85.05,92.81,,,Visualizer
moment,14.787,3.06,3.0,0.21,0.69,,85.21,92.77,,,Visualizer
moment,14.992,3.03,3.0,0.36,0.39,,85.27,92.73,,,Visualizer
moment,15.19,3.17,3.1,0.33,0.29,,85.46,92.72,,,Visualizer
moment,15.45,3.1,3.2,0.26,0.39,,85.46,92.67,,,Visualizer
moment,15.587,3.01,3.2,0.24,0.2,,85.69,92.59,,,Visualizer
moment,15.788,3.07,3.2,0.37,0.2,,85.69,92.57,,,Visualizer
moment,15.985,3.17,3.2,0.4,0.2,,85.79,92.48,,,Visualizer
moment,16.244,3.22,3.4,0.53,0.29,,85.89,92.44,,,Visualizer
moment,16.435,3.35,3.4,0.65,0.2,,85.98,92.4,,,Visualizer
moment,16.643,3.51,3.4,0.77,0.2,,86.02,92.31,,,Visualizer
moment,16.836,3.67,3.6,0.95,0.39,,86.11,92.35,,,Visualizer
moment,17.056,3.89,3.7,1.08,0.49,,86.05,92.37,,,Visualizer
moment,17.29,4.09,3.8,1.18,0.39,,86.28,92.34,,,Visualizer
moment,17.495,4.31,3.8,1.3,0.39,,86.38,92.26,,,Visualizer
moment,17.695,4.52,4.0,1.44,0.49,,86.44,92.24,,,Visualizer
moment,17.886,4.78,4.0,1.5,0.39,,86.54,92.14,,,Visualizer
moment,18.118,4.98,4.2,1.64,0.49,,86.7,92.13,,,Visualizer
moment,18.286,5.25,4.5,1.78,0.69,,86.57,92.08,,,Visualizer
moment,18.488,5.61,4.7,1.84,0.88,,86.66,92.02,,,Visualizer
moment,18.788,5.97,4.9,1.82,0.88,,86.7,91.88,,,Visualizer
moment,18.985,6.27,5.1,1.8,0.88,,86.66,91.83,,,Visualizer
moment,19.186,6.52,5.6,1.72,1.18,,86.5,91.73,,,Visualizer
moment,19.386,6.68,5.7,1.72,1.18,,86.57,91.63,,,Visualizer
moment,19.593,6.94,6.1,1.73,1.28,,86.47,91.57,,,Visualizer
moment,19.787,7.23,6.4,1.74,1.47,,86.44,91.43,,,Visualizer
moment,19.986,7.47,6.9,1.75,1.86,,86.44,91.43,,,Visualizer
moment,20.187,7.73,7.3,1.8,1.67,,86.57,91.36,,,Visualizer
moment,20.388,8.07,7.9,1.84,2.16,,86.63,91.26,,,Visualizer
moment,20.59,8.29,8.2,1.86,2.06,,86.6,91.16,,,Visualizer
moment,20.786,8.59,9.2,1.88,2.55,,86.57,91.09,,,Visualizer
moment,21.036,8.69,9.4,1.81,2.45,,86.83,91.08,,,Visualizer
moment,21.237,8.35,9.9,1.77,2.55,,86.7,91.01,,,Visualizer
moment,21.435,8.14,10.4,1.77,2.45,,86.76,90.92,,,Visualizer
moment,21.641,8.02,11.1,1.76,2.85,,86.6,90.85,,,Visualizer
moment,21.836,7.88,11.7,1.77,2.75,,86.63,90.78,,,Visualizer
moment,22.04,7.77,12.5,1.79,3.04,,86.41,90.72,,,Visualizer
moment,22.235,7.66,12.9,1.81,2.94,,86.28,90.7,,,Visualizer
moment,22.487,7.56,13.6,1.82,3.14,,86.24,90.66,,,Visualizer
moment,22.685,7.45,14.5,1.85,2.85,,86.21,90.56,,,Visualizer
moment,22.885,7.42,14.7,1.87,2.94,,86.02,90.57,,,Visualizer
moment,23.098,7.29,15.4,1.87,2.85,,86.05,90.48,,,Visualizer
moment,23.286,7.18,16.2,1.9,2.94,,85.95,90.45,,,Visualizer
moment,23.485,7.11,16.4,1.91,2.75,,85.95,90.41,,,Visualizer
moment,23.684,7.0,17.2,1.91,2.94,,85.92,90.39,,,Visualizer
moment,23.986,6.92,17.7,1.94,2.94,,85.86,90.3,,,Visualizer
moment,24.202,6.86,18.6,1.96,2.85,,85.98,90.18,,,Visualizer
moment,24.435,6.77,19.2,1.94,2.94,,86.05,90.18,,,Visualizer
moment,24.586,6.7,20.0,1.96,2.75,,85.92,90.16,,,Visualizer
moment,24.786,6.66,20.2,1.97,2.75,,85.92,90.09,,,Visualizer
moment,24.987,6.57,21.0,1.98,2.94,,85.98,90.05,,,Visualizer
moment,25.186,6.53,21.5,1.98,2.85,,86.11,89.97,,,Visualizer
moment,25.386,6.5,22.1,2.0,2.85,,86.02,89.93,,,Visualizer
moment,25.585,6.45,22.5,1.99,2.75,,86.18,89.91,,,Visualizer
moment,25.786,6.39,23.2,2.01,2.94,,86.24,89.82,,,Visualizer
moment,25.985,6.35,23.7,1.98,2.65,,86.21,89.8,,,Visualizer
moment,26.287,6.31,24.3,1.98,2.75,,86.21,89.78,,,Visualizer
moment,26.442,6.31,25.1,1.98,2.75,,86.11,89.7,,,Visualizer
moment,26.635,6.29,25.5,1.99,2.94,,86.18,89.71,,,Visualizer
moment,26.838,6.25,25.9,2.0,2.65,,86.14,89.67,,,Visualizer
moment,27.085,6.23,26.6,1.99,2.85,,86.02,89.64,,,Visualizer
moment,27.235,6.22,27.2,2.01,2.55,,85.95,89.55,,,Visualizer
moment,27.435,6.22,27.5,1.99,2.65,,85.89,89.52,,,Visualizer
moment,27.684,6.16,28.3,2.02,2.75,,85.82,89.45,,,Visualizer
moment,27.885,6.2,28.6,2.01,2.65,,85.86,89.42,,,Visualizer
moment,28.195,6.2,29.3,2.05,2.65,,85.73,89.38,,,Visualizer
moment,28.309,6.21,30.4,2.06,2.85,,85.69,89.4,,,Visualizer
moment,28.489,6.18,30.7,2.07,2.55,,85.66,89.32,,,Visualizer
moment,28.737,6.16,30.8,2.05,2.45,,85.69,89.3,,,Visualizer
moment,28.989,6.18,31.5,2.04,2.85,,85.66,89.28,,,Visualizer
moment,29.248,6.17,32.5,2.05,2.75,,85.66,89.25,,,Visualizer
moment,29.403,6.17,33.0,2.04,2.55,,85.76,89.18,,,Visualizer
moment,29.584,6.18,33.4,2.06,2.65,,85.79,89.16,,,Visualizer
moment,29.785,6.23,33.9,2.03,2.55,,85.79,89.16,,,Visualizer
moment,29.984,6.23,34.4,2.04,2.75,,85.89,89.16,,,Visualizer
moment,30.19,6.26,35.0,2.04,2.65,,86.08,89.1,,,Visualizer
moment,30.385,6.28,35.4,2.04,2.55,,86.05,89.01,,,Visualizer
moment,30.589,6.37,36.0,2.06,2.55,,86.08,89.02,,,Visualizer
moment,30.784,6.39,36.5,2.07,2.55,,86.21,88.96,,,Visualizer
moment,30.985,6.34,37.1,2.07,2.65,,86.11,88.91,,,Visualizer
moment,31.187,6.42,37.6,2.07,2.55,,85.98,88.88,,,Visualizer
moment,31.443,6.42,38.2,2.06,2.75,,86.05,88.91,,,Visualizer
