information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.796,0.74,0.0,4.08,0.0,,97.34,97.65,,,Visualizer
moment,6.022,0.76,0.0,4.07,0.0,,97.3,97.71,,,Visualizer
moment,6.25,0.73,0.0,4.05,0.0,,97.16,97.67,,,Visualizer
moment,6.473,0.72,0.0,4.03,0.0,,96.96,97.79,,,Visualizer
moment,6.652,0.75,0.0,4.03,0.0,,96.82,97.74,,,Visualizer
moment,6.88,0.75,0.0,4.02,0.0,,96.54,97.71,,,Visualizer
moment,7.055,0.77,0.0,4.02,0.0,,96.47,97.77,,,Visualizer
moment,7.281,0.83,0.0,4.06,0.0,,96.44,97.78,,,Visualizer
moment,7.461,0.79,0.0,4.0,0.0,,96.23,97.76,,,Visualizer
moment,7.73,0.86,0.0,4.04,0.0,,96.2,97.66,,,Visualizer
moment,7.911,0.89,0.0,4.03,0.0,,95.92,97.71,,,Visualizer
moment,8.091,0.9,0.0,4.01,0.0,,95.75,97.67,,,Visualizer
moment,8.316,0.93,0.0,4.0,0.0,,95.54,97.71,,,Visualizer
moment,8.541,0.94,0.0,3.97,0.0,,95.3,97.72,,,Visualizer
moment,8.721,0.95,0.0,3.98,0.0,,95.2,97.67,,,Visualizer
moment,8.946,0.96,0.0,3.99,0.0,,94.89,97.56,,,Visualizer
moment,9.126,1.02,0.0,3.96,0.0,,94.79,97.61,,,Visualizer
moment,9.351,1.1,0.0,3.95,0.0,,94.38,97.58,,,Visualizer
moment,9.576,1.22,0.0,3.96,0.0,,94.15,97.55,,,Visualizer
moment,9.756,1.35,0.0,3.98,0.0,,93.91,97.44,,,Visualizer
moment,9.981,1.46,0.0,3.92,0.0,,93.57,97.38,,,Visualizer
moment,10.207,1.65,0.0,3.9,0.0,,93.54,97.33,,,Visualizer
moment,10.386,1.93,0.0,3.97,0.0,,93.5,97.32,,,Visualizer
moment,10.611,2.35,0.0,4.13,0.0,,93.61,97.25,,,Visualizer
moment,10.836,2.87,0.0,4.21,0.0,,93.61,97.17,,,Visualizer
moment,11.016,3.5,0.0,4.15,0.0,,93.67,97.06,,,Visualizer
moment,11.241,4.11,0.0,3.96,0.0,,93.95,97.04,,,Visualizer
moment,11.468,4.66,0.3,3.62,0.14,,93.95,97.02,,,Visualizer
moment,11.647,4.99,0.5,3.26,0.23,,94.01,96.88,,,Visualizer
moment,11.872,5.26,0.6,2.96,0.27,,94.11,96.81,,,Visualizer
moment,12.051,5.49,1.0,2.65,0.45,,94.18,96.91,,,Visualizer
moment,12.276,5.61,1.2,2.43,0.54,,94.11,96.78,,,Visualizer
moment,12.458,5.73,1.2,2.2,0.54,,94.08,96.79,,,Visualizer
moment,12.682,5.83,1.8,2.02,0.82,,94.15,96.74,,,Visualizer
moment,12.907,5.9,2.2,1.87,1.0,,93.91,96.68,,,Visualizer
moment,13.086,5.94,2.7,1.7,1.22,,94.08,96.71,,,Visualizer
moment,13.313,5.94,2.9,1.58,1.31,,93.91,96.57,,,Visualizer
moment,13.536,5.99,3.2,1.46,1.45,,93.95,96.67,,,Visualizer
moment,13.716,5.99,3.4,1.35,1.41,,93.77,96.68,,,Visualizer
moment,13.948,6.0,3.6,1.32,1.41,,93.84,96.68,,,Visualizer
moment,14.166,6.03,3.9,1.21,1.5,,93.74,96.65,,,Visualizer
moment,14.347,5.98,3.9,1.17,1.5,,93.67,96.7,,,Visualizer
moment,14.571,6.03,4.2,1.13,1.45,,93.71,96.63,,,Visualizer
moment,14.751,6.01,4.4,1.12,1.45,,93.54,96.56,,,Visualizer
moment,14.976,6.01,4.8,1.05,1.36,,93.4,96.56,,,Visualizer
moment,15.204,5.98,5.0,1.08,1.27,,93.37,96.62,,,Visualizer
moment,15.429,6.04,5.1,1.04,1.09,,93.4,96.55,,,Visualizer
moment,15.609,5.99,5.5,1.07,1.18,,93.4,96.55,,,Visualizer
moment,15.832,6.06,5.7,1.0,1.13,,93.23,96.51,,,Visualizer
moment,16.012,5.96,5.9,1.03,1.13,,93.3,96.51,,,Visualizer
moment,16.237,6.02,6.2,1.02,1.18,,93.27,96.56,,,Visualizer
moment,16.416,6.02,6.2,1.01,1.18,,93.23,96.54,,,Visualizer
moment,16.697,6.0,6.7,1.05,1.13,,93.13,96.5,,,Visualizer
moment,16.867,5.99,6.7,1.05,1.13,,93.13,96.56,,,Visualizer
moment,17.056,6.02,7.1,1.05,1.22,,93.07,96.47,,,Visualizer
moment,17.273,5.98,7.4,1.09,1.18,,93.03,96.44,,,Visualizer
moment,17.498,6.01,7.6,1.09,1.18,,93.0,96.38,,,Visualizer
moment,17.678,5.96,8.0,1.12,1.31,,93.1,96.4,,,Visualizer
moment,17.903,6.02,8.2,1.15,1.22,,92.96,96.34,,,Visualizer
moment,18.081,6.01,8.5,1.13,1.27,,92.93,96.36,,,Visualizer
moment,18.309,5.94,8.6,1.22,1.22,,93.03,96.36,,,Visualizer
moment,18.532,6.07,9.1,1.15,1.31,,93.13,96.3,,,Visualizer
moment,18.713,5.91,9.1,1.25,1.31,,93.03,96.27,,,Visualizer
moment,18.938,6.06,9.2,1.2,1.22,,93.1,96.25,,,Visualizer
moment,19.163,5.95,9.7,1.25,1.36,,93.17,96.27,,,Visualizer
moment,19.35,5.98,9.8,1.3,1.22,,93.17,96.22,,,Visualizer
moment,19.569,6.01,10.3,1.27,1.31,,93.3,96.17,,,Visualizer
moment,19.746,5.96,10.5,1.31,1.31,,93.3,96.15,,,Visualizer
moment,19.972,5.96,11.0,1.38,1.36,,93.4,96.15,,,Visualizer
moment,20.198,6.05,11.4,1.32,1.45,,93.54,96.09,,,Visualizer
moment,20.377,5.95,11.6,1.34,1.41,,93.77,96.11,,,Visualizer
moment,20.609,5.99,12.1,1.4,1.59,,93.77,96.16,,,Visualizer
moment,20.828,6.03,12.3,1.35,1.45,,93.88,96.1,,,Visualizer
moment,21.014,5.94,12.8,1.42,1.63,,94.01,96.1,,,Visualizer
moment,21.233,6.05,13.1,1.45,1.54,,94.11,96.07,,,Visualizer
moment,21.411,6.0,13.5,1.44,1.68,,94.28,96.03,,,Visualizer
moment,21.638,5.95,13.8,1.44,1.59,,94.45,96.0,,,Visualizer
moment,21.909,6.02,14.2,1.47,1.68,,94.49,96.01,,,Visualizer
moment,22.04,6.0,14.5,1.51,1.59,,94.76,95.93,,,Visualizer
moment,22.269,5.97,15.0,1.5,1.63,,94.83,95.95,,,Visualizer
moment,22.492,6.0,15.3,1.52,1.68,,94.86,96.0,,,Visualizer
moment,22.673,5.98,15.6,1.54,1.59,,95.0,95.99,,,Visualizer
moment,22.898,5.99,15.6,1.56,1.59,,95.07,95.93,,,Visualizer
moment,23.077,6.0,16.0,1.57,1.68,,95.24,95.92,,,Visualizer
moment,23.302,5.99,16.4,1.59,1.63,,95.27,95.92,,,Visualizer
moment,23.529,6.02,16.7,1.61,1.63,,95.41,96.0,,,Visualizer
moment,23.709,6.0,17.2,1.62,1.68,,95.54,95.96,,,Visualizer
moment,23.933,5.99,17.6,1.62,1.72,,95.54,95.91,,,Visualizer
moment,24.162,5.99,18.0,1.63,1.72,,95.85,95.86,,,Visualizer
moment,24.383,6.0,18.5,1.66,1.81,,95.82,95.97,,,Visualizer
moment,24.569,6.01,18.8,1.69,1.72,,95.85,95.94,,,Visualizer
moment,24.788,6.0,19.3,1.69,1.81,,95.99,95.95,,,Visualizer
moment,24.969,5.98,19.5,1.66,1.77,,96.2,95.91,,,Visualizer
moment,25.195,5.97,20.1,1.74,1.86,,96.13,96.01,,,Visualizer
moment,25.373,5.97,20.3,1.75,1.77,,96.09,95.98,,,Visualizer
moment,25.647,5.9,21.0,1.85,1.95,,96.3,95.96,,,Visualizer
moment,25.822,5.86,21.0,1.92,1.95,,96.3,95.9,,,Visualizer
moment,26.006,5.85,21.5,2.03,1.95,,96.34,95.94,,,Visualizer
moment,26.229,5.89,21.9,2.11,1.95,,96.44,95.99,,,Visualizer
moment,26.453,5.9,22.4,2.18,1.99,,96.58,96.08,,,Visualizer
moment,26.64,5.9,22.8,2.24,1.95,,96.58,96.06,,,Visualizer
moment,26.869,5.96,23.2,2.26,1.99,,96.61,96.03,,,Visualizer
moment,27.036,5.88,23.7,2.35,1.99,,96.58,96.07,,,Visualizer
moment,27.262,5.92,24.2,2.39,2.13,,96.64,96.12,,,Visualizer
moment,27.49,5.93,24.7,2.41,2.09,,96.71,96.06,,,Visualizer
moment,27.669,5.9,25.3,2.46,2.27,,96.85,96.1,,,Visualizer
moment,27.894,5.95,25.4,2.44,1.99,,96.89,96.08,,,Visualizer
moment,28.118,5.89,26.1,2.48,2.09,,96.89,96.12,,,Visualizer
moment,28.298,5.91,26.6,2.49,2.13,,96.96,96.11,,,Visualizer
moment,28.523,5.92,26.6,2.52,2.13,,96.96,96.17,,,Visualizer
moment,28.701,5.86,27.3,2.56,2.22,,97.23,96.22,,,Visualizer
moment,28.929,5.91,27.7,2.57,2.22,,97.16,96.13,,,Visualizer
moment,29.153,5.86,28.2,2.59,2.27,,97.16,96.16,,,Visualizer
moment,29.333,5.9,28.8,2.62,2.31,,97.34,96.26,,,Visualizer
moment,29.558,5.87,29.3,2.65,2.31,,97.27,96.22,,,Visualizer
moment,29.781,5.86,29.8,2.64,2.31,,97.27,96.18,,,Visualizer
moment,29.962,5.88,30.4,2.68,2.31,,97.45,96.19,,,Visualizer
moment,30.189,5.9,30.9,2.68,2.49,,97.38,96.32,,,Visualizer
moment,30.371,5.84,31.4,2.7,2.4,,97.34,96.26,,,Visualizer
moment,30.592,5.82,31.7,2.71,2.31,,97.45,96.37,,,Visualizer
moment,30.817,5.85,32.4,2.72,2.31,,97.38,96.37,,,Visualizer
moment,30.997,5.8,32.4,2.73,2.31,,97.41,96.32,,,Visualizer
moment,31.223,5.84,33.0,2.73,2.4,,97.34,96.4,,,Visualizer
moment,31.455,5.81,33.3,2.75,2.31,,97.41,96.44,,,Visualizer
moment,31.627,5.82,34.1,2.77,2.4,,97.45,96.42,,,Visualizer
moment,31.854,5.81,34.6,2.79,2.4,,97.48,96.44,,,Visualizer
moment,32.084,5.77,35.0,2.8,2.36,,97.48,96.47,,,Visualizer
moment,32.258,5.79,35.8,2.83,2.45,,97.48,96.46,,,Visualizer
moment,32.483,5.78,36.3,2.83,2.45,,97.41,96.48,,,Visualizer
moment,32.664,5.77,36.8,2.82,2.45,,97.41,96.46,,,Visualizer
moment,32.889,5.79,37.4,2.82,2.58,,97.34,96.52,,,Visualizer
moment,33.117,5.79,37.9,2.79,2.49,,97.38,96.54,,,Visualizer
moment,33.337,5.75,38.4,2.82,2.45,,97.3,96.55,,,Visualizer
moment,33.518,5.75,38.4,2.82,2.45,,97.38,96.54,,,Visualizer
moment,33.696,5.77,39.1,2.82,2.63,,97.34,96.61,,,Visualizer
moment,33.923,5.77,39.6,2.87,2.49,,97.34,96.55,,,Visualizer
moment,34.149,5.73,40.2,2.89,2.54,,97.27,96.56,,,Visualizer
moment,34.33,5.76,40.7,2.86,2.58,,97.34,96.61,,,Visualizer
moment,34.552,5.74,41.3,2.86,2.49,,97.27,96.6,,,Visualizer
moment,34.783,5.72,42.0,2.92,2.58,,97.3,96.62,,,Visualizer
moment,34.958,5.76,42.0,2.86,2.58,,97.16,96.68,,,Visualizer
moment,35.183,5.74,42.9,2.84,2.76,,97.2,96.68,,,Visualizer
