information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.009,1.8,7.54,0.01,0.96,,91.71,93.83,,,Visualizer
moment,17.189,1.71,7.91,0.01,0.83,,91.64,93.86,,,Visualizer
moment,17.504,1.63,7.94,0.08,0.77,,91.61,93.83,,,Visualizer
moment,17.684,1.66,8.28,0.12,0.86,,91.61,93.73,,,Visualizer
moment,17.999,1.64,8.3,0.1,0.85,,91.74,93.76,,,Visualizer
moment,18.179,1.55,8.67,0.08,0.88,,91.98,93.78,,,Visualizer
moment,18.449,1.54,8.71,0.06,0.75,,92.01,93.77,,,Visualizer
moment,18.719,1.5,8.93,0.05,0.81,,92.01,93.76,,,Visualizer
moment,18.944,1.46,8.98,0.04,0.63,,92.18,93.74,,,Visualizer
moment,19.259,1.42,9.19,0.03,0.63,,92.24,93.68,,,Visualizer
moment,19.439,1.39,9.36,0.02,0.49,,92.31,93.71,,,Visualizer
moment,19.754,1.36,9.37,0.02,0.41,,92.24,93.7,,,Visualizer
moment,19.934,1.33,9.42,0.01,0.41,,92.38,93.67,,,Visualizer
moment,20.249,1.3,9.71,0.01,0.49,,92.38,93.68,,,Visualizer
moment,20.429,1.27,9.75,0.01,0.39,,92.34,93.67,,,Visualizer
moment,20.699,1.24,9.76,0.01,0.37,,92.34,93.6,,,Visualizer
moment,20.969,1.22,9.78,0.0,0.37,,92.38,93.58,,,Visualizer
moment,21.239,1.2,10.07,0.0,0.34,,92.34,93.61,,,Visualizer
moment,21.509,1.18,10.08,0.0,0.33,,92.48,93.59,,,Visualizer
moment,21.689,1.15,10.26,0.0,0.47,,92.27,93.55,,,Visualizer
moment,22.004,1.14,10.36,0.0,0.54,,92.38,93.54,,,Visualizer
moment,22.185,1.12,10.37,0.0,0.28,,92.44,93.52,,,Visualizer
moment,22.499,1.1,10.4,0.0,0.3,,92.51,93.52,,,Visualizer
moment,22.679,1.08,10.59,0.0,0.31,,92.54,93.51,,,Visualizer
moment,22.948,1.07,10.6,0.0,0.23,,92.54,93.48,,,Visualizer
moment,23.264,1.05,10.63,0.0,0.24,,92.54,93.42,,,Visualizer
moment,23.447,1.04,10.66,0.0,0.25,,92.51,93.43,,,Visualizer
moment,23.758,1.02,10.84,0.0,0.25,,92.57,93.38,,,Visualizer
moment,23.938,1.01,10.85,0.0,0.24,,92.71,93.4,,,Visualizer
moment,24.254,1.0,10.9,0.0,0.27,,92.51,93.38,,,Visualizer
moment,24.434,0.99,10.93,0.0,0.25,,92.61,93.36,,,Visualizer
moment,24.703,0.97,10.96,0.0,0.14,,92.64,93.34,,,Visualizer
moment,24.974,0.96,11.03,0.0,0.18,,92.61,93.36,,,Visualizer
moment,25.199,0.95,11.22,0.0,0.3,,92.57,93.29,,,Visualizer
moment,25.514,0.98,11.32,0.25,0.36,,92.74,93.24,,,Visualizer
moment,25.694,1.16,11.33,0.61,0.35,,92.21,93.27,,,Visualizer
moment,26.054,1.4,11.36,0.96,0.31,,91.14,93.27,,,Visualizer
moment,26.189,1.66,11.49,1.3,0.25,,90.12,93.26,,,Visualizer
moment,26.549,1.98,11.53,1.63,0.29,,89.04,93.31,,,Visualizer
moment,26.684,2.28,11.73,1.9,0.37,,88.38,93.28,,,Visualizer
moment,26.953,2.64,11.83,2.13,0.44,,88.05,93.34,,,Visualizer
moment,27.179,2.98,12.15,2.33,0.73,,88.15,93.33,,,Visualizer
moment,27.449,3.28,12.69,2.5,1.12,,88.64,93.2,,,Visualizer
moment,27.763,3.54,13.1,2.62,1.45,,89.36,93.14,,,Visualizer
moment,27.944,3.74,13.89,2.75,1.93,,90.25,93.06,,,Visualizer
moment,28.259,3.92,14.47,2.82,2.17,,91.11,92.93,,,Visualizer
moment,28.439,4.01,15.38,2.91,2.51,,92.07,92.86,,,Visualizer
moment,28.753,4.14,16.03,3.02,2.74,,93.25,92.75,,,Visualizer
moment,28.935,4.25,16.72,3.08,2.89,,94.09,92.64,,,Visualizer
moment,29.204,4.41,17.71,3.08,3.02,,95.17,92.65,,,Visualizer
moment,29.429,4.45,18.47,3.04,3.17,,96.06,92.69,,,Visualizer
moment,29.699,4.21,19.24,3.01,3.26,,96.78,92.77,,,Visualizer
moment,30.018,3.97,19.94,3.01,3.34,,97.23,92.85,,,Visualizer
moment,30.193,3.82,21.51,3.02,3.86,,97.34,92.98,,,Visualizer
moment,30.509,3.72,22.17,3.01,3.82,,97.13,93.07,,,Visualizer
moment,30.689,3.65,23.2,3.02,3.7,,97.13,93.24,,,Visualizer
moment,31.003,3.62,23.59,2.98,3.72,,97.23,93.46,,,Visualizer
moment,31.184,3.55,24.99,2.98,3.25,,97.23,93.54,,,Visualizer
moment,31.453,3.53,25.28,3.01,3.21,,97.44,93.62,,,Visualizer
moment,31.725,3.51,26.27,3.0,3.19,,97.65,93.73,,,Visualizer
moment,31.948,3.51,26.95,3.02,3.14,,97.61,93.81,,,Visualizer
moment,32.263,3.53,27.9,3.03,3.02,,97.68,93.95,,,Visualizer
moment,32.444,3.52,28.51,3.02,3.02,,97.79,93.99,,,Visualizer
moment,32.758,3.5,29.23,2.96,3.04,,97.82,94.07,,,Visualizer
moment,32.938,3.47,30.2,3.01,3.03,,97.79,94.17,,,Visualizer
moment,33.254,3.5,30.88,3.0,3.38,,97.79,94.23,,,Visualizer
moment,33.434,3.46,31.83,2.99,3.41,,97.79,94.3,,,Visualizer
moment,33.703,3.44,32.19,2.96,3.43,,97.75,94.35,,,Visualizer
moment,33.928,3.45,33.24,2.99,3.44,,97.61,94.33,,,Visualizer
moment,34.198,3.48,33.79,3.01,3.35,,97.51,94.41,,,Visualizer
moment,34.513,3.44,34.84,2.98,3.03,,97.44,94.47,,,Visualizer
moment,34.693,3.44,35.79,2.97,3.03,,97.47,94.57,,,Visualizer
moment,35.008,3.48,36.5,2.96,3.04,,97.27,94.67,,,Visualizer
moment,35.188,3.57,37.43,2.94,3.05,,97.27,94.68,,,Visualizer
moment,35.503,3.53,38.22,3.0,3.16,,97.23,94.72,,,Visualizer
