information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.614,1.05,-147.2,2.25,0.0,,192.63,194.12,,,Visualizer
moment,15.884,1.06,-147.2,2.24,0.0,,192.69,194.22,,,Visualizer
moment,16.019,1.09,-147.2,2.21,0.0,,192.45,194.11,,,Visualizer
moment,16.289,1.06,-147.2,2.19,0.0,,192.45,194.02,,,Visualizer
moment,16.424,1.12,-147.2,2.15,0.0,,192.45,194.05,,,Visualizer
moment,16.694,1.09,-147.2,2.2,0.0,,192.45,193.87,,,Visualizer
moment,16.829,1.1,-147.2,2.15,0.0,,192.45,193.88,,,Visualizer
moment,17.099,1.13,-147.2,2.16,0.0,,192.33,193.87,,,Visualizer
moment,17.369,1.09,-147.2,2.18,0.0,,192.75,193.77,,,Visualizer
moment,17.459,1.07,-147.2,2.2,0.0,,192.57,193.71,,,Visualizer
moment,17.684,1.08,-147.2,2.18,0.0,,193.1,193.8,,,Visualizer
moment,17.909,1.12,-147.2,2.17,0.0,,192.8,193.75,,,Visualizer
moment,18.134,1.1,-147.2,2.18,0.0,,193.16,193.62,,,Visualizer
moment,18.314,1.13,-147.2,2.19,0.0,,193.16,193.51,,,Visualizer
moment,18.539,1.1,-147.2,2.19,0.0,,193.28,193.43,,,Visualizer
moment,18.719,1.12,-147.2,2.22,0.0,,193.34,193.55,,,Visualizer
moment,18.944,1.16,-147.2,2.23,0.0,,193.69,193.54,,,Visualizer
moment,19.169,1.17,-147.2,2.18,0.0,,193.81,193.43,,,Visualizer
moment,19.439,1.17,-147.2,2.2,0.0,,193.75,193.37,,,Visualizer
moment,19.664,1.14,-147.2,2.19,0.0,,193.93,193.31,,,Visualizer
moment,19.754,1.1,-147.2,2.19,0.0,,193.93,193.24,,,Visualizer
moment,20.024,1.15,-147.2,2.17,0.0,,193.99,193.34,,,Visualizer
moment,20.204,1.18,-147.2,2.17,0.0,,194.17,193.33,,,Visualizer
moment,20.429,1.14,-147.2,2.18,0.0,,194.29,193.24,,,Visualizer
moment,20.609,1.09,-147.2,2.18,0.0,,194.46,193.3,,,Visualizer
moment,20.833,1.09,-147.2,2.18,0.0,,194.41,193.28,,,Visualizer
moment,21.104,1.13,-147.2,2.19,0.0,,194.29,193.29,,,Visualizer
moment,21.239,1.13,-147.2,2.2,0.0,,194.22,193.32,,,Visualizer
moment,21.511,1.11,-147.2,2.2,0.0,,194.22,193.22,,,Visualizer
moment,21.644,1.15,-147.2,2.18,0.0,,194.05,193.13,,,Visualizer
moment,21.914,1.13,-147.2,2.22,0.0,,193.87,193.16,,,Visualizer
moment,22.05,1.12,-147.2,2.22,0.0,,194.11,193.03,,,Visualizer
moment,22.364,1.14,-147.2,2.21,0.0,,194.05,193.22,,,Visualizer
moment,22.454,1.18,-147.2,2.19,0.0,,193.93,193.19,,,Visualizer
moment,22.724,1.15,-147.2,2.21,0.0,,193.99,193.13,,,Visualizer
moment,22.949,1.16,-147.2,2.19,0.0,,194.11,193.12,,,Visualizer
moment,23.083,1.16,-147.2,2.2,0.0,,194.17,193.17,,,Visualizer
moment,23.309,1.15,-147.2,2.19,0.0,,193.99,193.1,,,Visualizer
moment,23.533,1.17,-147.2,2.15,0.0,,194.22,193.01,,,Visualizer
moment,23.713,1.2,-147.2,2.17,0.0,,193.99,193.08,,,Visualizer
moment,23.984,1.18,-147.2,2.18,0.0,,194.22,193.15,,,Visualizer
moment,24.119,1.23,-147.2,2.2,0.0,,194.05,193.01,,,Visualizer
