information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.01,0.16,32.89,0.13,0.87,,94.41,95.44,,,Visualizer
moment,35.28,0.12,33.09,0.13,0.88,,94.45,95.4,,,Visualizer
moment,35.505,0.13,33.2,0.11,0.85,,94.51,95.42,,,Visualizer
moment,35.778,0.14,33.2,0.08,0.85,,94.68,95.41,,,Visualizer
moment,36.047,0.15,33.43,0.15,0.84,,94.62,95.34,,,Visualizer
moment,36.278,0.22,33.47,0.17,0.83,,94.79,95.32,,,Visualizer
moment,36.539,0.23,33.68,0.14,0.82,,95.06,95.28,,,Visualizer
moment,36.764,0.18,33.82,0.21,0.8,,95.02,95.28,,,Visualizer
moment,37.035,0.14,34.02,0.17,0.79,,95.02,95.29,,,Visualizer
moment,37.259,0.14,34.24,0.14,0.79,,95.2,95.27,,,Visualizer
moment,37.575,0.12,34.24,0.11,0.79,,95.16,95.24,,,Visualizer
moment,37.755,0.08,34.49,0.08,0.77,,95.16,95.23,,,Visualizer
moment,38.026,0.1,34.49,0.06,0.77,,95.13,95.22,,,Visualizer
moment,38.294,0.13,34.72,0.08,0.75,,95.13,95.19,,,Visualizer
moment,38.519,0.14,34.82,0.14,0.73,,95.27,95.12,,,Visualizer
moment,38.789,0.12,34.82,0.11,0.73,,95.5,95.12,,,Visualizer
moment,39.015,0.13,34.85,0.09,0.71,,95.5,95.15,,,Visualizer
moment,39.284,0.18,35.12,0.07,0.73,,95.57,95.15,,,Visualizer
moment,39.51,0.19,35.36,0.14,0.72,,96.02,95.1,,,Visualizer
moment,39.78,0.18,35.36,0.27,0.72,,96.43,95.06,,,Visualizer
moment,40.004,0.14,35.43,0.22,0.7,,96.3,95.03,,,Visualizer
moment,40.275,0.12,35.7,0.17,0.71,,96.23,95.01,,,Visualizer
moment,40.544,0.12,35.79,0.13,0.69,,96.33,95.0,,,Visualizer
moment,40.77,0.12,35.84,0.1,0.67,,96.23,94.97,,,Visualizer
moment,41.04,0.1,35.84,0.08,0.67,,96.3,94.97,,,Visualizer
moment,41.264,0.12,36.11,0.15,0.68,,96.16,94.94,,,Visualizer
moment,41.534,0.11,36.19,0.15,0.67,,96.19,94.93,,,Visualizer
moment,41.761,0.08,36.45,0.12,0.68,,96.05,94.94,,,Visualizer
moment,42.029,0.13,36.45,0.09,0.68,,96.02,94.93,,,Visualizer
moment,42.259,0.24,36.54,0.07,0.65,,96.02,94.93,,,Visualizer
moment,42.524,0.22,36.61,0.15,0.63,,96.09,94.86,,,Visualizer
moment,42.795,0.14,36.89,0.14,0.63,,96.16,94.83,,,Visualizer
moment,43.02,0.13,36.89,0.11,0.63,,96.16,94.87,,,Visualizer
moment,43.29,0.18,37.0,0.08,0.62,,96.09,94.84,,,Visualizer
moment,43.515,0.23,37.21,0.07,0.64,,96.61,94.78,,,Visualizer
moment,43.784,0.24,37.21,0.24,0.64,,97.3,94.76,,,Visualizer
moment,44.055,0.18,37.31,0.22,0.61,,97.37,94.77,,,Visualizer
moment,44.279,0.13,37.35,0.17,0.61,,97.3,94.74,,,Visualizer
moment,44.504,0.12,37.65,0.13,0.61,,97.37,94.68,,,Visualizer
moment,44.776,0.07,37.84,0.1,0.6,,97.16,94.7,,,Visualizer
moment,45.044,0.06,37.84,0.08,0.6,,97.06,94.69,,,Visualizer
moment,45.275,0.09,37.92,0.14,0.61,,96.88,94.63,,,Visualizer
moment,45.54,0.08,38.15,0.15,0.59,,96.75,94.6,,,Visualizer
moment,45.765,0.12,38.33,0.12,0.59,,96.81,94.68,,,Visualizer
moment,46.035,0.13,38.33,0.09,0.59,,96.61,94.58,,,Visualizer
moment,46.27,0.14,38.39,0.07,0.58,,96.68,94.59,,,Visualizer
moment,46.53,0.17,38.56,0.14,0.57,,96.85,94.65,,,Visualizer
moment,46.755,0.14,38.6,0.14,0.57,,96.81,94.58,,,Visualizer
moment,47.024,0.11,38.6,0.11,0.57,,96.75,94.52,,,Visualizer
moment,47.295,0.1,38.67,0.09,0.54,,96.75,94.59,,,Visualizer
moment,47.519,0.08,38.95,0.07,0.56,,96.71,94.58,,,Visualizer
moment,47.789,0.1,38.93,0.15,0.54,,97.06,94.47,,,Visualizer
moment,48.015,0.11,39.16,0.13,0.55,,97.06,94.51,,,Visualizer
moment,48.289,0.11,39.16,0.1,0.55,,97.06,94.53,,,Visualizer
moment,48.509,0.1,39.24,0.21,0.54,,97.16,94.42,,,Visualizer
moment,48.781,0.08,39.6,0.17,0.57,,97.23,94.42,,,Visualizer
moment,49.007,0.11,39.63,0.13,0.55,,97.51,94.44,,,Visualizer
moment,49.275,0.13,39.63,0.2,0.55,,98.0,94.41,,,Visualizer
moment,49.544,0.1,39.81,0.18,0.56,,97.96,94.39,,,Visualizer
moment,49.772,0.08,39.84,0.14,0.54,,98.0,94.41,,,Visualizer
moment,50.039,0.08,40.06,0.11,0.54,,98.17,94.41,,,Visualizer
moment,50.265,0.06,40.22,0.08,0.54,,98.17,94.35,,,Visualizer
moment,50.535,0.05,40.22,0.06,0.54,,98.21,94.33,,,Visualizer
moment,50.759,0.05,40.32,0.15,0.54,,98.0,94.32,,,Visualizer
moment,51.029,0.04,40.51,0.13,0.54,,97.93,94.32,,,Visualizer
moment,51.254,0.05,40.51,0.11,0.54,,97.61,94.28,,,Visualizer
moment,51.524,0.06,40.64,0.08,0.54,,97.41,94.33,,,Visualizer
moment,51.795,0.07,40.81,0.06,0.55,,97.47,94.35,,,Visualizer
moment,52.02,0.09,40.81,0.15,0.55,,97.75,94.31,,,Visualizer
moment,52.291,0.1,40.99,0.13,0.54,,97.86,94.23,,,Visualizer
moment,52.518,0.09,41.16,0.1,0.54,,97.65,94.16,,,Visualizer
moment,52.787,0.08,41.25,0.08,0.54,,97.75,94.16,,,Visualizer
moment,53.059,0.08,41.25,0.15,0.51,,98.17,94.17,,,Visualizer
moment,53.282,0.09,41.44,0.15,0.52,,98.14,94.29,,,Visualizer
moment,53.504,0.06,41.44,0.12,0.52,,98.0,94.22,,,Visualizer
moment,53.778,0.07,41.61,0.09,0.54,,97.86,94.15,,,Visualizer
moment,54.046,0.08,41.89,0.14,0.54,,98.07,94.21,,,Visualizer
moment,54.317,0.06,41.88,0.15,0.53,,98.14,94.22,,,Visualizer
moment,54.542,0.05,41.88,0.12,0.53,,98.1,94.16,,,Visualizer
moment,54.767,0.08,42.07,0.1,0.52,,98.07,94.16,,,Visualizer
moment,55.038,0.07,42.08,0.07,0.51,,98.28,94.08,,,Visualizer
moment,55.26,0.07,42.31,0.16,0.53,,98.31,94.14,,,Visualizer
moment,55.579,0.07,42.31,0.13,0.5,,98.28,94.12,,,Visualizer
moment,55.802,0.11,42.31,0.1,0.5,,98.14,94.04,,,Visualizer
moment,56.027,0.14,42.54,0.11,0.51,,97.96,94.07,,,Visualizer
moment,56.298,0.09,42.54,0.17,0.51,,97.93,94.11,,,Visualizer
moment,56.522,0.08,42.76,0.13,0.51,,97.72,94.02,,,Visualizer
moment,56.792,0.1,42.95,0.2,0.52,,97.61,94.06,,,Visualizer
moment,57.018,0.07,43.03,0.2,0.53,,97.34,94.04,,,Visualizer
moment,57.287,0.06,43.03,0.16,0.53,,97.3,94.01,,,Visualizer
moment,57.51,0.07,43.08,0.13,0.5,,97.47,93.96,,,Visualizer
moment,57.782,0.05,43.33,0.15,0.51,,98.24,94.05,,,Visualizer
moment,58.051,0.05,43.34,0.18,0.5,,98.21,93.95,,,Visualizer
moment,58.279,0.05,43.55,0.14,0.5,,98.31,94.0,,,Visualizer
moment,58.547,0.08,43.55,0.11,0.5,,98.14,93.95,,,Visualizer
moment,58.771,0.07,43.62,0.09,0.49,,98.21,93.97,,,Visualizer
moment,59.039,0.12,43.63,0.07,0.49,,98.59,93.91,,,Visualizer
moment,59.264,0.13,43.96,0.14,0.5,,98.84,93.96,,,Visualizer
moment,59.535,0.08,44.05,0.14,0.51,,98.84,93.96,,,Visualizer
moment,59.759,0.1,44.05,0.11,0.51,,98.91,93.9,,,Visualizer
moment,60.03,0.11,44.17,0.08,0.51,,98.84,93.95,,,Visualizer
moment,60.299,0.12,44.17,0.08,0.51,,99.02,93.9,,,Visualizer
moment,60.524,0.1,44.46,0.15,0.51,,99.02,93.87,,,Visualizer
moment,60.794,0.07,44.53,0.13,0.52,,98.7,93.83,,,Visualizer
moment,61.019,0.07,44.71,0.1,0.51,,98.52,93.86,,,Visualizer
moment,61.289,0.08,44.84,0.08,0.52,,98.35,93.78,,,Visualizer
moment,61.515,0.08,44.84,0.15,0.49,,98.52,93.84,,,Visualizer
moment,61.784,0.12,44.84,0.14,0.49,,98.42,93.85,,,Visualizer
moment,62.012,0.17,44.84,0.11,0.49,,98.38,93.8,,,Visualizer
moment,62.279,0.14,45.18,0.09,0.51,,98.31,93.79,,,Visualizer
moment,62.55,0.09,45.14,0.16,0.49,,98.42,93.74,,,Visualizer
moment,62.775,0.08,45.35,0.15,0.51,,98.28,93.69,,,Visualizer
moment,63.044,0.1,45.35,0.12,0.51,,98.24,93.74,,,Visualizer
moment,63.271,0.13,45.57,0.09,0.51,,98.31,93.76,,,Visualizer
moment,63.54,0.14,45.61,0.14,0.5,,98.63,93.78,,,Visualizer
moment,63.764,0.12,45.86,0.16,0.51,,98.66,93.74,,,Visualizer
moment,64.035,0.08,45.86,0.12,0.51,,98.66,93.71,,,Visualizer
moment,64.259,0.08,46.06,0.1,0.51,,98.49,93.74,,,Visualizer
moment,64.578,0.08,46.19,0.07,0.51,,98.45,93.65,,,Visualizer
moment,64.802,0.12,46.18,0.16,0.5,,98.73,93.72,,,Visualizer
moment,65.032,0.16,46.18,0.13,0.5,,98.63,93.73,,,Visualizer
moment,65.297,0.13,46.39,0.1,0.5,,98.35,93.67,,,Visualizer
moment,65.521,0.09,46.51,0.08,0.5,,98.63,93.66,,,Visualizer
moment,65.838,0.06,46.51,0.16,0.5,,98.73,93.61,,,Visualizer
moment,66.017,0.05,46.7,0.14,0.51,,98.73,93.68,,,Visualizer
moment,66.287,0.05,46.89,0.11,0.52,,98.7,93.67,,,Visualizer
moment,66.509,0.05,46.89,0.09,0.52,,98.63,93.58,,,Visualizer
moment,66.78,0.08,46.95,0.17,0.51,,98.95,93.64,,,Visualizer
moment,67.095,0.1,47.2,0.15,0.52,,98.84,93.64,,,Visualizer
moment,67.319,0.09,47.24,0.11,0.5,,98.66,93.64,,,Visualizer
moment,67.544,0.07,47.24,0.09,0.5,,98.7,93.62,,,Visualizer
moment,67.769,0.06,47.46,0.15,0.52,,98.95,93.67,,,Visualizer
moment,68.04,0.05,47.46,0.15,0.52,,98.95,93.52,,,Visualizer
moment,68.268,0.06,47.61,0.12,0.51,,98.8,93.57,,,Visualizer
moment,68.534,0.09,47.84,0.09,0.53,,98.52,93.56,,,Visualizer
moment,68.759,0.1,47.88,0.14,0.52,,98.49,93.58,,,Visualizer
moment,69.029,0.07,47.88,0.16,0.52,,98.56,93.62,,,Visualizer
moment,69.3,0.07,48.09,0.13,0.54,,98.45,93.65,,,Visualizer
moment,69.524,0.09,48.18,0.1,0.52,,98.52,93.61,,,Visualizer
moment,69.795,0.1,48.24,0.08,0.51,,98.8,93.67,,,Visualizer
moment,70.019,0.07,48.24,0.16,0.51,,99.02,93.63,,,Visualizer
moment,70.29,0.07,48.43,0.13,0.51,,98.77,93.64,,,Visualizer
moment,70.515,0.11,48.53,0.1,0.51,,98.52,93.62,,,Visualizer
moment,70.784,0.09,48.82,0.08,0.53,,98.63,93.59,,,Visualizer
moment,71.009,0.07,48.82,0.17,0.53,,98.77,93.62,,,Visualizer
moment,71.282,0.07,48.85,0.14,0.51,,98.7,93.63,,,Visualizer
moment,71.549,0.08,49.06,0.11,0.53,,98.45,93.58,,,Visualizer
moment,71.775,0.08,49.06,0.08,0.53,,98.66,93.62,,,Visualizer
moment,72.044,0.06,49.21,0.17,0.52,,98.91,93.61,,,Visualizer
moment,72.269,0.06,49.21,0.14,0.52,,98.95,93.57,,,Visualizer
moment,72.539,0.1,49.37,0.11,0.53,,98.8,93.53,,,Visualizer
moment,72.764,0.14,49.44,0.09,0.54,,99.05,93.54,,,Visualizer
moment,73.034,0.16,49.7,0.16,0.53,,99.05,93.52,,,Visualizer
moment,73.259,0.11,49.7,0.15,0.52,,99.16,93.53,,,Visualizer
moment,73.529,0.08,49.7,0.12,0.52,,98.95,93.52,,,Visualizer
moment,73.8,0.09,50.16,0.09,0.56,,99.09,93.51,,,Visualizer
moment,74.029,0.09,50.16,0.14,0.56,,99.37,93.58,,,Visualizer
moment,74.295,0.09,50.05,0.16,0.52,,99.3,93.57,,,Visualizer
moment,74.519,0.09,50.42,0.12,0.55,,99.34,93.58,,,Visualizer
moment,74.79,0.09,50.42,0.1,0.55,,99.37,93.59,,,Visualizer
moment,75.015,0.06,50.59,0.12,0.55,,99.62,93.61,,,Visualizer
moment,75.284,0.05,50.77,0.16,0.55,,99.59,93.55,,,Visualizer
moment,75.52,0.05,50.77,0.13,0.55,,99.59,93.51,,,Visualizer
moment,75.779,0.06,50.98,0.1,0.57,,99.44,93.57,,,Visualizer
moment,76.1,0.06,51.16,0.08,0.55,,99.66,93.55,,,Visualizer
moment,76.276,0.05,51.2,0.16,0.56,,99.62,93.57,,,Visualizer
moment,76.548,0.05,51.2,0.14,0.56,,99.48,93.5,,,Visualizer
moment,76.769,0.08,51.49,0.11,0.57,,99.44,93.52,,,Visualizer
moment,77.039,0.07,51.66,0.08,0.56,,99.59,93.54,,,Visualizer
moment,77.264,0.05,51.62,0.16,0.56,,99.76,93.5,,,Visualizer
moment,77.579,0.07,51.62,0.14,0.56,,99.69,93.55,,,Visualizer
moment,77.758,0.14,51.9,0.11,0.56,,99.66,93.5,,,Visualizer
moment,78.029,0.11,51.9,0.09,0.56,,99.8,93.53,,,Visualizer
moment,78.257,0.08,51.93,0.16,0.54,,99.84,93.54,,,Visualizer
moment,78.531,0.08,52.18,0.15,0.56,,99.84,93.47,,,Visualizer
moment,78.795,0.09,52.18,0.12,0.56,,99.84,93.51,,,Visualizer
moment,79.019,0.08,52.26,0.09,0.56,,99.8,93.51,,,Visualizer
moment,79.29,0.05,52.41,0.15,0.56,,100.01,93.58,,,Visualizer
moment,79.514,0.04,52.39,0.16,0.55,,99.91,93.51,,,Visualizer
moment,79.785,0.05,52.39,0.12,0.55,,99.87,93.47,,,Visualizer
moment,80.013,0.05,52.67,0.1,0.55,,99.94,93.53,,,Visualizer
moment,80.279,0.06,52.74,0.14,0.54,,100.01,93.54,,,Visualizer
moment,80.551,0.06,52.76,0.16,0.54,,100.16,93.57,,,Visualizer
moment,80.775,0.07,52.79,0.13,0.52,,99.91,93.55,,,Visualizer
moment,81.046,0.1,52.79,0.1,0.52,,100.19,93.55,,,Visualizer
moment,81.269,0.08,53.11,0.08,0.54,,100.33,93.6,,,Visualizer
moment,81.54,0.06,53.11,0.16,0.52,,100.41,93.61,,,Visualizer
moment,81.765,0.06,53.11,0.14,0.51,,100.26,93.71,,,Visualizer
moment,82.035,0.14,53.11,0.11,0.51,,100.37,93.67,,,Visualizer
moment,82.259,0.16,53.39,0.08,0.51,,100.44,93.66,,,Visualizer
moment,82.53,0.12,53.39,0.17,0.51,,100.59,93.74,,,Visualizer
moment,82.8,0.11,53.4,0.14,0.51,,100.44,93.66,,,Visualizer
moment,83.024,0.17,53.66,0.11,0.52,,100.37,93.65,,,Visualizer
moment,83.295,0.16,53.69,0.09,0.51,,100.44,93.71,,,Visualizer
moment,83.53,0.14,53.7,0.16,0.51,,100.48,93.63,,,Visualizer
