information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.756,1.09,0.0,3.48,0.0,,82.18,84.89,,,Visualizer
moment,6.031,1.16,0.0,3.29,0.0,,82.15,84.8,,,Visualizer
moment,6.262,1.22,0.0,3.07,0.0,,82.38,84.76,,,Visualizer
moment,6.524,1.32,0.0,2.88,0.0,,82.6,84.72,,,Visualizer
moment,6.796,1.38,0.0,2.68,0.0,,82.7,84.65,,,Visualizer
moment,7.019,1.45,0.0,2.54,0.0,,82.86,84.59,,,Visualizer
moment,7.24,1.54,0.0,2.36,0.0,,83.08,84.5,,,Visualizer
moment,7.515,1.61,0.0,2.25,0.0,,83.3,84.45,,,Visualizer
moment,7.781,1.68,0.0,2.07,0.0,,83.33,84.45,,,Visualizer
moment,8.008,1.74,0.0,1.93,0.0,,83.3,84.35,,,Visualizer
moment,8.281,1.86,0.0,1.94,0.0,,83.56,84.34,,,Visualizer
moment,8.504,1.99,0.0,1.8,0.0,,83.53,84.25,,,Visualizer
moment,8.779,2.07,0.0,1.68,0.0,,83.46,84.24,,,Visualizer
moment,8.998,2.1,0.0,1.54,0.0,,83.53,84.23,,,Visualizer
moment,9.315,2.14,0.0,1.35,0.0,,83.49,84.18,,,Visualizer
moment,9.491,2.16,0.0,1.2,0.0,,83.56,84.21,,,Visualizer
moment,9.764,2.19,0.0,1.12,0.0,,83.56,84.19,,,Visualizer
moment,9.985,2.24,0.0,0.96,0.0,,83.46,84.18,,,Visualizer
moment,10.258,2.27,0.26,0.95,0.26,,83.33,84.21,,,Visualizer
moment,10.531,2.31,0.22,0.87,0.22,,83.33,84.13,,,Visualizer
moment,10.749,2.34,0.3,0.91,0.3,,83.33,84.09,,,Visualizer
moment,11.021,2.5,0.33,0.79,0.26,,83.3,84.05,,,Visualizer
moment,11.245,2.44,0.34,0.73,0.08,,83.24,84.08,,,Visualizer
moment,11.516,2.5,0.48,0.79,0.26,,83.18,84.11,,,Visualizer
moment,11.788,2.63,0.45,0.71,0.15,,83.14,84.03,,,Visualizer
moment,12.017,2.66,0.55,0.78,0.22,,83.11,84.0,,,Visualizer
moment,12.238,2.76,0.69,0.75,0.35,,83.05,84.0,,,Visualizer
moment,12.505,2.78,0.71,0.73,0.23,,83.05,83.98,,,Visualizer
moment,12.776,2.88,0.82,0.7,0.37,,82.89,84.01,,,Visualizer
moment,12.999,2.96,0.98,0.69,0.43,,82.86,84.01,,,Visualizer
moment,13.271,2.95,1.09,0.73,0.43,,82.76,83.93,,,Visualizer
moment,13.495,3.08,1.17,0.76,0.46,,82.79,83.97,,,Visualizer
moment,13.766,3.16,1.19,0.7,0.37,,82.7,83.97,,,Visualizer
moment,13.99,3.15,1.47,0.77,0.53,,82.63,83.89,,,Visualizer
moment,14.261,3.4,1.49,0.67,0.4,,82.66,83.85,,,Visualizer
moment,14.485,3.35,1.65,0.64,0.48,,82.57,83.93,,,Visualizer
moment,14.756,3.34,1.71,0.72,0.5,,82.63,83.92,,,Visualizer
moment,15.026,3.54,1.93,0.72,0.46,,82.54,83.88,,,Visualizer
moment,15.252,3.55,2.0,0.68,0.38,,82.5,83.8,,,Visualizer
moment,15.566,3.55,2.22,0.71,0.56,,82.47,83.82,,,Visualizer
moment,15.789,3.76,2.4,0.76,0.69,,82.41,83.86,,,Visualizer
moment,16.018,3.81,2.69,0.72,0.74,,82.31,83.82,,,Visualizer
moment,16.274,3.77,2.72,0.7,0.72,,82.38,83.84,,,Visualizer
moment,16.509,3.84,2.88,0.83,0.65,,82.38,83.85,,,Visualizer
moment,16.78,4.09,3.03,0.74,0.63,,82.47,83.8,,,Visualizer
moment,17.005,3.97,3.17,0.77,0.62,,82.34,83.78,,,Visualizer
moment,17.276,4.02,3.36,0.79,0.64,,82.31,83.77,,,Visualizer
moment,17.5,4.25,3.42,0.84,0.67,,82.41,83.74,,,Visualizer
moment,17.77,4.29,3.65,0.77,0.74,,82.47,83.74,,,Visualizer
moment,17.995,4.18,3.95,0.83,0.78,,82.34,83.75,,,Visualizer
moment,18.31,4.4,4.02,0.9,0.69,,82.57,83.74,,,Visualizer
moment,18.49,4.53,4.41,0.84,0.79,,82.47,83.74,,,Visualizer
moment,18.76,4.42,4.54,0.86,0.85,,82.66,83.76,,,Visualizer
moment,18.985,4.51,4.75,0.93,0.8,,82.73,83.74,,,Visualizer
moment,19.256,4.74,4.91,0.89,0.89,,82.66,83.72,,,Visualizer
moment,19.54,4.66,5.22,0.91,0.9,,82.76,83.72,,,Visualizer
moment,19.75,4.72,5.5,1.01,0.96,,82.92,83.8,,,Visualizer
moment,20.067,4.95,5.65,0.95,0.9,,82.86,83.68,,,Visualizer
moment,20.291,4.89,6.06,0.97,1.02,,82.98,83.67,,,Visualizer
moment,20.516,4.97,6.12,1.05,0.9,,83.18,83.66,,,Visualizer
moment,20.801,5.16,6.32,0.99,0.84,,83.14,83.67,,,Visualizer
moment,21.01,5.06,6.72,1.0,1.07,,83.33,83.72,,,Visualizer
moment,21.237,5.19,6.9,1.07,0.96,,83.49,83.74,,,Visualizer
moment,21.53,5.28,7.29,1.06,1.17,,83.62,83.71,,,Visualizer
moment,21.775,5.3,7.53,1.07,1.01,,83.78,83.77,,,Visualizer
moment,22.0,5.43,7.82,1.09,1.1,,83.75,83.75,,,Visualizer
moment,22.317,5.45,8.04,1.12,1.14,,83.94,83.82,,,Visualizer
moment,22.496,5.57,8.52,1.12,1.11,,84.13,83.8,,,Visualizer
moment,22.765,5.56,8.62,1.16,1.12,,84.26,83.75,,,Visualizer
moment,23.021,5.69,9.0,1.16,1.18,,84.33,83.84,,,Visualizer
moment,23.26,5.71,9.43,1.17,1.27,,84.58,83.83,,,Visualizer
moment,23.485,5.81,9.67,1.25,1.26,,84.74,83.78,,,Visualizer
moment,23.766,5.93,9.88,1.21,1.26,,84.78,83.81,,,Visualizer
moment,24.026,5.93,10.15,1.23,1.26,,84.87,83.87,,,Visualizer
moment,24.205,5.98,10.72,1.25,1.29,,85.07,83.92,,,Visualizer
moment,24.443,6.06,10.98,1.24,1.31,,85.13,83.89,,,Visualizer
moment,24.744,6.14,11.26,1.29,1.38,,85.39,83.86,,,Visualizer
moment,24.97,6.23,11.65,1.21,1.35,,85.55,83.93,,,Visualizer
moment,25.195,5.95,11.96,1.14,1.39,,85.68,83.95,,,Visualizer
moment,25.465,5.54,12.28,1.01,1.45,,85.77,83.91,,,Visualizer
moment,25.69,5.13,12.61,0.95,1.35,,85.84,83.96,,,Visualizer
moment,25.98,4.9,12.89,0.94,1.4,,85.84,83.95,,,Visualizer
moment,26.215,4.76,13.17,0.87,1.21,,85.93,83.94,,,Visualizer
moment,26.457,4.58,13.4,0.84,1.12,,85.87,84.01,,,Visualizer
moment,26.68,4.46,13.76,0.86,1.15,,85.96,84.04,,,Visualizer
moment,26.951,4.39,13.98,0.87,1.09,,86.06,84.12,,,Visualizer
moment,27.22,4.3,14.29,0.9,1.12,,86.13,84.08,,,Visualizer
moment,27.463,4.24,14.63,0.92,1.1,,86.0,84.08,,,Visualizer
moment,27.715,4.18,14.71,0.95,1.08,,86.13,84.09,,,Visualizer
moment,27.989,4.13,15.13,0.97,1.15,,86.06,84.17,,,Visualizer
moment,28.213,4.09,15.45,0.94,1.16,,85.96,84.18,,,Visualizer
moment,28.436,4.0,15.65,0.98,1.12,,85.96,84.18,,,Visualizer
moment,28.718,4.0,15.97,1.0,1.14,,85.9,84.13,,,Visualizer
moment,28.977,3.97,16.2,1.01,1.07,,85.87,84.19,,,Visualizer
moment,29.2,3.92,16.52,1.02,1.07,,85.71,84.19,,,Visualizer
moment,29.471,3.88,16.8,1.0,1.15,,85.74,84.18,,,Visualizer
moment,29.695,3.9,17.07,1.02,1.1,,85.52,84.21,,,Visualizer
moment,29.967,3.86,17.29,1.03,1.09,,85.42,84.22,,,Visualizer
moment,30.198,3.85,17.64,0.98,1.12,,85.29,84.26,,,Visualizer
moment,30.461,3.83,17.81,0.96,1.01,,84.97,84.25,,,Visualizer
moment,30.775,3.81,18.05,1.0,1.13,,85.0,84.23,,,Visualizer
moment,30.955,3.82,18.46,1.03,1.05,,84.78,84.27,,,Visualizer
moment,31.18,3.8,18.78,1.05,1.14,,84.52,84.31,,,Visualizer
moment,31.458,3.78,18.99,1.06,1.18,,84.39,84.31,,,Visualizer
moment,31.72,3.78,19.19,1.05,1.14,,84.29,84.29,,,Visualizer
moment,31.945,3.76,19.54,1.04,1.16,,84.13,84.3,,,Visualizer
moment,32.217,3.76,19.74,1.06,1.1,,83.97,84.35,,,Visualizer
moment,32.486,3.73,20.09,1.07,1.1,,83.91,84.34,,,Visualizer
moment,32.711,3.69,20.44,1.05,1.21,,83.78,84.28,,,Visualizer
moment,32.987,3.74,20.58,1.06,1.04,,83.62,84.29,,,Visualizer
moment,33.251,3.71,20.81,1.05,1.07,,83.56,84.31,,,Visualizer
moment,33.477,3.7,21.18,1.08,1.09,,83.49,84.33,,,Visualizer
moment,33.713,3.73,21.38,1.05,1.11,,83.43,84.3,,,Visualizer
moment,33.969,3.68,21.73,1.06,1.15,,83.4,84.25,,,Visualizer
moment,34.196,3.67,22.08,1.1,1.13,,83.24,84.28,,,Visualizer
moment,34.481,3.67,22.36,1.11,1.18,,83.24,84.29,,,Visualizer
moment,34.693,3.65,22.64,1.11,1.13,,83.24,84.22,,,Visualizer
moment,34.96,3.64,22.87,1.08,1.14,,83.24,84.22,,,Visualizer
moment,35.196,3.64,23.11,1.09,1.15,,83.08,84.14,,,Visualizer
moment,35.455,3.64,23.46,1.08,1.1,,83.02,84.17,,,Visualizer
moment,35.679,3.64,23.73,1.07,1.2,,83.02,84.21,,,Visualizer
moment,35.953,3.61,24.11,1.13,1.24,,82.98,84.13,,,Visualizer
moment,36.219,3.64,24.29,1.11,1.18,,82.76,84.1,,,Visualizer
moment,36.451,3.64,24.64,1.08,1.18,,82.86,84.07,,,Visualizer
moment,36.716,3.59,24.87,1.1,1.14,,82.79,84.05,,,Visualizer
moment,36.94,3.61,25.12,1.1,1.01,,82.76,84.01,,,Visualizer
moment,37.212,3.57,25.45,1.1,1.16,,82.63,84.0,,,Visualizer
moment,37.439,3.62,25.6,1.11,1.16,,82.6,84.01,,,Visualizer
moment,37.718,3.61,25.88,1.12,1.12,,82.5,83.89,,,Visualizer
moment,37.975,3.54,26.35,1.15,1.23,,82.41,83.91,,,Visualizer
moment,38.2,3.55,26.57,1.14,1.12,,82.47,83.81,,,Visualizer
moment,38.479,3.57,26.97,1.13,1.2,,82.44,83.84,,,Visualizer
moment,38.702,3.54,27.15,1.16,1.13,,82.47,83.82,,,Visualizer
moment,38.968,3.57,27.43,1.1,1.19,,82.28,83.8,,,Visualizer
moment,39.216,3.52,27.74,1.08,1.17,,82.18,83.8,,,Visualizer
moment,39.46,3.54,28.11,1.1,1.14,,82.18,83.77,,,Visualizer
moment,39.731,3.55,28.33,1.14,1.18,,82.12,83.75,,,Visualizer
moment,39.962,3.54,28.69,1.14,1.16,,82.09,83.7,,,Visualizer
moment,40.18,3.52,28.93,1.15,1.19,,82.12,83.72,,,Visualizer
moment,40.467,3.54,29.16,1.15,1.15,,81.89,83.63,,,Visualizer
moment,40.72,3.51,29.5,1.15,1.17,,81.99,83.61,,,Visualizer
moment,40.945,3.48,29.88,1.19,1.19,,81.99,83.59,,,Visualizer
moment,41.255,3.5,30.15,1.18,1.22,,81.89,83.59,,,Visualizer
moment,41.44,3.52,30.54,1.15,1.25,,81.77,83.5,,,Visualizer
moment,41.712,3.44,30.72,1.15,1.22,,81.83,83.45,,,Visualizer
moment,41.985,3.5,31.11,1.1,1.23,,81.74,83.47,,,Visualizer
moment,42.206,3.47,31.35,1.15,1.2,,81.61,83.45,,,Visualizer
moment,42.431,3.48,31.63,1.15,1.22,,81.61,83.43,,,Visualizer
moment,42.727,3.47,31.84,1.16,1.2,,81.58,83.41,,,Visualizer
moment,42.97,3.46,32.34,1.12,1.23,,81.58,83.29,,,Visualizer
moment,43.196,3.46,32.55,1.18,1.2,,81.45,83.29,,,Visualizer
moment,43.49,3.46,32.81,1.17,1.18,,81.55,83.2,,,Visualizer
moment,43.735,3.46,33.17,1.16,1.21,,81.42,83.26,,,Visualizer
moment,43.96,3.46,33.48,1.16,1.14,,81.39,83.22,,,Visualizer
moment,44.184,3.44,33.77,1.22,1.22,,81.39,83.17,,,Visualizer
moment,44.458,3.48,34.13,1.18,1.21,,81.39,83.23,,,Visualizer
moment,44.724,3.42,34.39,1.17,1.22,,81.26,83.1,,,Visualizer
moment,45.001,3.41,34.75,1.19,1.27,,81.29,83.09,,,Visualizer
moment,45.221,3.38,35.02,1.23,1.25,,81.29,83.08,,,Visualizer
moment,45.445,3.38,35.34,1.22,1.21,,81.26,83.04,,,Visualizer
moment,45.716,3.37,35.6,1.22,1.21,,81.1,83.02,,,Visualizer
moment,45.94,3.41,35.78,1.18,1.13,,81.16,82.95,,,Visualizer
moment,46.211,3.36,36.2,1.17,1.18,,81.16,82.9,,,Visualizer
moment,46.457,3.35,36.48,1.18,1.25,,81.13,82.93,,,Visualizer
moment,46.705,3.34,36.85,1.22,1.25,,81.1,82.9,,,Visualizer
moment,46.976,3.36,36.97,1.26,1.19,,81.0,82.79,,,Visualizer
moment,47.2,3.39,37.44,1.22,1.24,,81.04,82.79,,,Visualizer
moment,47.471,3.31,37.68,1.18,1.2,,80.94,82.79,,,Visualizer
moment,47.703,3.35,38.09,1.21,1.24,,80.97,82.72,,,Visualizer
moment,47.967,3.33,38.3,1.23,1.33,,81.07,82.65,,,Visualizer
