information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.668,3.4,0.0,0.24,0.0,,88.5,92.19,,,Visualizer
moment,11.907,3.43,0.0,0.19,0.0,,88.4,92.06,,,Visualizer
moment,12.164,3.29,0.0,0.23,0.0,,88.47,92.07,,,Visualizer
moment,12.395,3.37,0.0,0.2,0.0,,88.54,92.06,,,Visualizer
moment,12.662,3.29,0.0,0.15,0.0,,88.57,92.02,,,Visualizer
moment,12.883,3.17,0.0,0.22,0.0,,88.54,92.0,,,Visualizer
moment,13.163,3.31,0.0,0.19,0.0,,88.6,91.99,,,Visualizer
moment,13.377,3.24,0.0,0.15,0.0,,88.6,92.01,,,Visualizer
moment,13.65,3.07,0.0,0.12,0.0,,88.7,91.93,,,Visualizer
moment,13.923,3.09,0.0,0.2,0.0,,88.73,91.86,,,Visualizer
moment,14.147,3.17,0.0,0.17,0.0,,88.67,91.88,,,Visualizer
moment,14.419,3.1,0.0,0.24,0.0,,88.63,91.89,,,Visualizer
moment,14.649,3.26,0.0,0.28,0.0,,88.47,91.89,,,Visualizer
moment,14.91,3.43,0.0,0.34,0.0,,88.27,91.83,,,Visualizer
moment,15.141,3.43,0.0,0.35,0.0,,88.21,91.79,,,Visualizer
moment,15.403,3.48,0.0,0.44,0.0,,88.01,91.84,,,Visualizer
moment,15.628,3.87,0.12,0.54,0.12,,87.62,91.86,,,Visualizer
moment,15.904,4.13,0.32,0.57,0.32,,87.26,91.8,,,Visualizer
moment,16.172,4.2,0.32,0.69,0.32,,86.83,91.78,,,Visualizer
moment,16.395,4.59,0.35,0.68,0.35,,86.51,91.79,,,Visualizer
moment,16.669,4.83,0.38,0.73,0.26,,86.05,91.84,,,Visualizer
moment,16.894,5.08,0.4,0.82,0.08,,85.89,91.81,,,Visualizer
moment,17.162,5.4,0.53,0.86,0.21,,85.3,91.81,,,Visualizer
moment,17.383,5.72,0.6,0.92,0.25,,85.11,91.75,,,Visualizer
moment,17.658,5.99,0.68,0.92,0.31,,84.89,91.76,,,Visualizer
moment,17.884,6.25,0.81,1.01,0.41,,84.82,91.73,,,Visualizer
moment,18.156,6.6,1.3,1.06,0.77,,84.5,91.69,,,Visualizer
moment,18.419,6.9,1.51,1.11,0.87,,84.46,91.66,,,Visualizer
moment,18.644,7.17,1.58,1.15,0.9,,84.34,91.62,,,Visualizer
moment,18.913,7.5,1.85,1.18,1.04,,84.37,91.65,,,Visualizer
moment,19.138,7.8,2.07,1.25,0.85,,84.43,91.63,,,Visualizer
moment,19.408,8.11,2.47,1.29,1.05,,84.62,91.53,,,Visualizer
moment,19.639,8.46,2.82,1.38,1.13,,84.62,91.45,,,Visualizer
moment,19.903,8.88,3.12,1.44,1.27,,84.79,91.39,,,Visualizer
moment,20.133,9.19,3.39,1.48,1.32,,84.85,91.35,,,Visualizer
moment,20.443,9.37,3.89,1.49,1.42,,84.98,91.27,,,Visualizer
moment,20.672,9.42,4.35,1.49,1.53,,85.05,91.15,,,Visualizer
moment,20.893,9.35,4.65,1.49,1.53,,85.14,91.09,,,Visualizer
moment,21.163,9.29,5.0,1.45,1.61,,85.24,91.03,,,Visualizer
moment,21.389,9.12,5.46,1.46,1.57,,85.3,90.94,,,Visualizer
moment,21.706,8.97,5.77,1.45,1.6,,85.37,90.87,,,Visualizer
moment,21.884,8.77,6.3,1.44,1.65,,85.5,90.82,,,Visualizer
moment,22.153,8.53,6.75,1.4,1.61,,85.47,90.73,,,Visualizer
moment,22.383,8.26,6.95,1.4,1.66,,85.63,90.65,,,Visualizer
moment,22.648,8.06,7.44,1.39,1.67,,85.63,90.65,,,Visualizer
moment,22.874,7.92,7.8,1.38,1.66,,85.76,90.47,,,Visualizer
moment,23.143,7.67,8.27,1.37,1.67,,85.66,90.42,,,Visualizer
moment,23.415,7.52,8.59,1.36,1.64,,85.76,90.35,,,Visualizer
moment,23.638,7.41,9.13,1.39,1.69,,85.92,90.36,,,Visualizer
moment,23.908,7.24,9.45,1.41,1.65,,85.89,90.36,,,Visualizer
moment,24.133,7.11,9.94,1.41,1.67,,85.92,90.26,,,Visualizer
moment,24.403,6.92,10.33,1.43,1.74,,86.02,90.19,,,Visualizer
moment,24.627,6.82,10.85,1.43,1.72,,85.95,90.16,,,Visualizer
moment,24.899,6.72,11.45,1.43,1.84,,85.95,90.15,,,Visualizer
moment,25.122,6.6,11.82,1.44,1.88,,85.92,90.04,,,Visualizer
moment,25.393,6.5,12.13,1.46,1.8,,85.95,89.99,,,Visualizer
moment,25.662,6.42,12.67,1.46,1.82,,85.86,89.92,,,Visualizer
moment,25.887,6.36,13.07,1.48,1.84,,85.73,89.86,,,Visualizer
moment,26.158,6.23,13.61,1.46,1.79,,85.76,89.89,,,Visualizer
moment,26.383,6.19,13.98,1.48,1.85,,85.89,89.82,,,Visualizer
moment,26.652,6.17,14.52,1.47,1.85,,85.79,89.81,,,Visualizer
moment,26.877,6.19,14.88,1.5,1.81,,85.76,89.74,,,Visualizer
moment,27.148,6.15,15.46,1.53,1.85,,85.79,89.68,,,Visualizer
moment,27.373,6.12,15.86,1.55,1.88,,85.92,89.67,,,Visualizer
moment,27.642,6.04,16.36,1.53,1.84,,85.86,89.61,,,Visualizer
moment,27.913,6.01,16.74,1.56,1.86,,85.73,89.51,,,Visualizer
moment,28.143,6.0,17.29,1.54,1.83,,85.86,89.51,,,Visualizer
moment,28.408,5.98,17.71,1.57,1.85,,85.82,89.43,,,Visualizer
moment,28.639,6.0,18.22,1.56,1.86,,85.79,89.4,,,Visualizer
moment,28.903,6.02,18.65,1.6,1.91,,85.86,89.41,,,Visualizer
moment,29.132,6.01,18.99,1.61,1.88,,85.89,89.38,,,Visualizer
moment,29.398,5.98,19.57,1.64,1.86,,85.79,89.29,,,Visualizer
moment,29.629,6.05,20.13,1.65,1.91,,85.76,89.23,,,Visualizer
moment,29.893,6.01,20.57,1.67,1.92,,85.82,89.13,,,Visualizer
moment,30.163,5.98,20.88,1.66,1.89,,85.66,89.08,,,Visualizer
moment,30.388,5.97,21.33,1.67,1.95,,85.73,89.07,,,Visualizer
moment,30.658,5.98,21.8,1.67,1.9,,85.86,89.07,,,Visualizer
moment,30.882,6.01,22.23,1.69,1.86,,85.7,89.04,,,Visualizer
moment,31.002,5.98,22.83,1.72,1.95,,85.82,88.95,,,Visualizer
moment,31.273,5.97,23.45,1.71,1.96,,85.82,88.86,,,Visualizer
moment,31.543,5.98,23.83,1.73,2.03,,85.76,88.89,,,Visualizer
moment,31.768,6.01,24.43,1.74,1.99,,85.73,88.87,,,Visualizer
moment,32.048,6.01,24.83,1.73,2.0,,85.7,88.88,,,Visualizer
moment,32.308,5.97,25.51,1.77,2.06,,85.76,88.78,,,Visualizer
moment,32.533,5.98,25.82,1.78,1.99,,85.76,88.75,,,Visualizer
moment,32.758,5.98,26.45,1.75,2.02,,85.79,88.75,,,Visualizer
moment,33.04,5.99,26.85,1.79,2.02,,85.79,88.67,,,Visualizer
moment,33.297,6.06,27.23,1.77,1.94,,85.82,88.57,,,Visualizer
moment,33.523,6.03,27.99,1.8,1.96,,85.79,88.58,,,Visualizer
moment,33.815,6.11,28.22,1.81,1.97,,85.82,88.56,,,Visualizer
moment,34.018,6.11,28.9,1.83,2.05,,85.82,88.46,,,Visualizer
moment,34.288,6.07,29.3,1.86,2.07,,85.82,88.52,,,Visualizer
moment,34.514,6.17,29.89,1.86,2.08,,85.86,88.49,,,Visualizer
moment,34.783,6.13,30.37,1.86,2.15,,85.76,88.42,,,Visualizer
moment,35.015,6.15,30.91,1.85,2.01,,85.79,88.36,,,Visualizer
moment,35.278,6.17,31.37,1.85,2.07,,85.89,88.35,,,Visualizer
moment,35.503,6.23,31.97,1.88,2.08,,85.89,88.35,,,Visualizer
moment,35.782,6.3,32.38,1.88,2.01,,85.86,88.31,,,Visualizer
moment,36.043,6.29,32.99,1.91,2.08,,85.99,88.28,,,Visualizer
moment,36.267,6.39,33.64,1.9,2.06,,85.92,88.22,,,Visualizer
moment,36.538,6.41,34.06,1.92,2.09,,86.02,88.13,,,Visualizer
moment,36.768,6.45,34.54,1.93,2.16,,85.99,88.17,,,Visualizer
moment,37.033,6.47,35.16,1.92,2.17,,85.86,88.18,,,Visualizer
moment,37.322,6.47,35.64,1.94,2.21,,85.92,88.13,,,Visualizer
moment,37.528,6.62,36.05,1.92,2.21,,85.99,88.07,,,Visualizer
moment,37.753,6.66,36.62,1.97,2.08,,86.05,88.02,,,Visualizer
moment,38.068,6.72,37.23,2.0,2.07,,85.99,88.02,,,Visualizer
moment,38.293,6.77,37.68,2.02,2.04,,86.02,87.92,,,Visualizer
moment,38.518,6.84,38.37,2.04,2.13,,86.12,88.0,,,Visualizer
moment,38.802,6.87,38.79,2.01,2.17,,86.15,87.99,,,Visualizer
moment,39.017,6.85,39.68,2.02,2.19,,86.09,87.91,,,Visualizer
moment,39.332,6.96,39.91,2.03,2.23,,86.05,87.87,,,Visualizer
moment,39.508,7.06,40.33,2.05,2.15,,86.05,87.77,,,Visualizer
moment,39.779,7.13,41.03,2.07,2.24,,86.18,87.78,,,Visualizer
moment,40.003,7.16,41.67,2.08,2.19,,86.21,87.81,,,Visualizer
moment,40.287,7.24,41.89,2.08,2.21,,86.18,87.71,,,Visualizer
moment,40.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
