information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.571,4.35,0.0,2.78,0.0,,92.41,92.13,,,Visualizer
moment,10.795,5.04,0.0,2.7,0.0,,92.14,92.18,,,Visualizer
moment,11.021,5.81,0.12,2.51,0.13,,92.17,92.11,,,Visualizer
moment,11.2,6.46,0.11,2.31,0.11,,91.97,92.11,,,Visualizer
moment,11.425,7.02,0.2,2.07,0.21,,91.93,92.1,,,Visualizer
moment,11.651,7.41,0.35,1.85,0.37,,91.8,92.11,,,Visualizer
moment,11.834,7.83,0.51,1.65,0.38,,91.6,92.08,,,Visualizer
moment,12.057,8.12,0.78,1.43,0.7,,91.53,92.07,,,Visualizer
moment,12.234,8.28,0.94,1.3,0.87,,91.5,92.05,,,Visualizer
moment,12.46,8.49,1.03,1.17,0.78,,91.43,92.04,,,Visualizer
moment,12.689,8.63,1.14,1.03,0.83,,91.46,91.96,,,Visualizer
moment,12.865,8.73,1.47,0.95,0.96,,91.4,91.95,,,Visualizer
moment,13.135,8.88,1.5,0.84,0.59,,91.43,91.96,,,Visualizer
moment,13.315,8.72,1.88,0.81,0.97,,91.3,91.92,,,Visualizer
moment,13.495,9.03,2.01,0.71,0.93,,91.26,91.91,,,Visualizer
moment,13.721,8.87,1.97,0.68,0.71,,91.26,91.88,,,Visualizer
moment,13.946,8.99,2.23,0.63,0.75,,91.2,91.92,,,Visualizer
moment,14.172,8.98,2.42,0.6,0.68,,91.1,91.86,,,Visualizer
moment,14.351,8.86,2.56,0.61,0.7,,91.1,91.78,,,Visualizer
moment,14.53,9.07,2.79,0.58,0.82,,91.03,91.78,,,Visualizer
moment,14.802,9.0,3.0,0.55,0.98,,91.0,91.77,,,Visualizer
moment,14.981,8.88,3.05,0.57,0.65,,90.96,91.72,,,Visualizer
moment,15.16,9.1,3.22,0.54,0.84,,91.0,91.72,,,Visualizer
moment,15.385,8.97,3.25,0.54,0.72,,90.86,91.69,,,Visualizer
moment,15.611,8.86,3.53,0.57,0.57,,90.8,91.59,,,Visualizer
moment,15.835,9.07,3.83,0.57,0.89,,90.8,91.66,,,Visualizer
moment,16.015,9.01,3.85,0.57,0.74,,90.8,91.62,,,Visualizer
moment,16.195,8.89,4.02,0.59,0.82,,90.7,91.58,,,Visualizer
moment,16.421,9.05,4.44,0.59,1.02,,90.5,91.52,,,Visualizer
moment,16.645,9.0,4.55,0.6,0.83,,90.46,91.53,,,Visualizer
moment,16.826,8.86,4.57,0.64,0.77,,90.53,91.52,,,Visualizer
moment,17.051,9.09,4.83,0.63,1.02,,90.39,91.51,,,Visualizer
moment,17.276,8.95,5.19,0.64,0.99,,90.26,91.44,,,Visualizer
moment,17.5,8.92,5.43,0.68,1.03,,90.23,91.43,,,Visualizer
moment,17.684,9.0,5.53,0.69,1.15,,90.36,91.42,,,Visualizer
moment,17.905,8.88,5.92,0.73,1.14,,90.23,91.35,,,Visualizer
moment,18.085,9.01,6.12,0.74,1.0,,90.16,91.38,,,Visualizer
moment,18.31,8.9,6.38,0.76,1.09,,90.2,91.33,,,Visualizer
moment,18.492,8.98,6.84,0.81,1.37,,90.13,91.32,,,Visualizer
moment,18.716,9.0,7.06,0.83,1.42,,90.23,91.28,,,Visualizer
moment,18.942,8.98,7.26,0.86,1.4,,90.2,91.3,,,Visualizer
moment,19.168,9.01,7.8,0.87,1.58,,90.36,91.28,,,Visualizer
moment,19.345,8.94,7.91,0.92,1.6,,90.43,91.21,,,Visualizer
moment,19.571,8.98,8.35,0.95,1.51,,90.5,91.25,,,Visualizer
moment,19.751,8.96,8.68,0.99,1.6,,90.7,91.1,,,Visualizer
moment,19.975,8.99,8.95,0.99,1.59,,90.7,91.15,,,Visualizer
moment,20.155,8.95,9.31,1.03,1.58,,90.96,91.13,,,Visualizer
moment,20.383,8.95,9.71,1.05,1.73,,91.1,91.12,,,Visualizer
moment,20.605,8.94,9.99,1.08,1.71,,91.26,91.19,,,Visualizer
moment,20.83,8.93,10.65,1.1,1.89,,91.5,91.18,,,Visualizer
moment,21.016,8.94,10.86,1.12,1.85,,91.77,91.07,,,Visualizer
moment,21.239,8.88,11.43,1.17,2.03,,92.04,91.03,,,Visualizer
moment,21.506,8.89,11.71,1.18,1.92,,92.14,91.03,,,Visualizer
moment,21.64,8.85,12.16,1.19,2.01,,92.37,90.98,,,Visualizer
moment,21.819,8.86,12.77,1.21,2.21,,92.64,90.97,,,Visualizer
moment,22.049,8.82,13.18,1.25,2.15,,92.78,90.96,,,Visualizer
moment,22.271,8.82,13.61,1.27,2.16,,92.88,90.97,,,Visualizer
moment,22.496,8.79,14.02,1.29,2.17,,93.08,90.97,,,Visualizer
moment,22.674,8.8,14.57,1.32,2.24,,93.39,90.94,,,Visualizer
moment,22.9,8.75,15.2,1.35,2.36,,93.42,91.01,,,Visualizer
moment,23.08,8.73,15.38,1.38,2.3,,93.62,90.99,,,Visualizer
moment,23.305,8.74,16.08,1.41,2.38,,93.79,91.01,,,Visualizer
moment,23.532,8.73,16.48,1.4,2.24,,93.83,91.06,,,Visualizer
moment,23.712,8.71,17.01,1.4,2.42,,94.17,91.07,,,Visualizer
moment,23.936,8.67,17.4,1.44,2.3,,94.3,91.02,,,Visualizer
moment,24.16,8.66,18.18,1.47,2.53,,94.44,91.12,,,Visualizer
moment,24.342,8.68,18.36,1.48,2.38,,94.61,91.2,,,Visualizer
moment,24.565,8.66,19.01,1.5,2.4,,94.55,91.16,,,Visualizer
moment,24.745,8.61,19.61,1.55,2.51,,94.86,91.22,,,Visualizer
moment,24.971,8.67,20.05,1.56,2.41,,94.82,91.25,,,Visualizer
moment,25.194,8.61,20.63,1.59,2.56,,94.86,91.24,,,Visualizer
moment,25.376,8.59,21.12,1.61,2.56,,94.92,91.25,,,Visualizer
moment,25.601,8.55,21.54,1.65,2.64,,94.92,91.36,,,Visualizer
moment,25.826,8.55,22.35,1.64,2.69,,94.99,91.4,,,Visualizer
moment,26.005,8.52,22.87,1.66,2.57,,95.03,91.47,,,Visualizer
moment,26.232,8.51,23.3,1.69,2.6,,95.03,91.58,,,Visualizer
moment,26.455,8.52,23.8,1.69,2.53,,95.13,91.56,,,Visualizer
moment,26.635,8.48,24.01,1.68,2.58,,94.99,91.54,,,Visualizer
moment,26.86,8.44,25.2,1.66,2.75,,94.96,91.6,,,Visualizer
moment,27.049,8.42,25.68,1.66,2.69,,94.86,91.63,,,Visualizer
moment,27.265,8.43,26.17,1.69,2.67,,94.75,91.66,,,Visualizer
moment,27.492,8.43,27.04,1.72,2.74,,94.86,91.72,,,Visualizer
moment,27.672,8.42,27.22,1.74,2.7,,94.86,91.8,,,Visualizer
moment,27.896,8.41,27.81,1.73,2.73,,94.82,91.84,,,Visualizer
moment,28.075,8.39,28.29,1.76,2.73,,94.79,91.87,,,Visualizer
moment,28.3,8.36,29.1,1.78,2.81,,94.72,91.84,,,Visualizer
moment,28.526,8.34,29.7,1.8,2.78,,94.68,91.87,,,Visualizer
moment,28.705,8.33,30.19,1.8,2.83,,94.86,91.89,,,Visualizer
moment,28.936,8.3,30.7,1.8,2.79,,94.75,91.96,,,Visualizer
moment,29.201,8.31,31.28,1.8,2.81,,94.72,91.97,,,Visualizer
moment,29.335,8.26,31.76,1.83,2.78,,94.75,91.97,,,Visualizer
moment,29.561,8.28,32.61,1.84,2.74,,94.68,91.97,,,Visualizer
moment,29.74,8.26,33.16,1.85,2.88,,94.68,92.03,,,Visualizer
moment,29.965,8.24,33.72,1.8,2.79,,94.44,92.09,,,Visualizer
moment,30.19,8.16,34.22,1.81,2.83,,94.48,92.05,,,Visualizer
moment,30.371,8.22,34.79,1.79,2.85,,94.44,92.06,,,Visualizer
moment,30.597,8.13,35.62,1.8,2.84,,94.38,92.11,,,Visualizer
moment,30.821,8.17,36.13,1.79,2.82,,94.24,92.09,,,Visualizer
moment,31.0,8.16,36.68,1.79,2.86,,94.1,92.11,,,Visualizer
moment,31.225,8.07,37.24,1.83,2.85,,93.93,92.14,,,Visualizer
moment,31.454,8.14,38.03,1.85,2.81,,94.03,92.12,,,Visualizer
moment,31.676,8.03,38.58,1.86,2.79,,93.79,92.15,,,Visualizer
moment,31.855,8.04,39.12,1.91,2.86,,93.73,92.09,,,Visualizer
moment,32.037,8.08,39.72,1.9,2.86,,93.76,92.12,,,Visualizer
moment,32.26,7.99,40.26,1.93,2.84,,93.52,92.21,,,Visualizer
moment,32.488,7.97,40.78,1.92,2.87,,93.49,92.17,,,Visualizer
moment,32.665,7.98,41.35,1.95,2.9,,93.49,92.12,,,Visualizer
moment,32.89,7.97,42.1,1.96,2.81,,93.49,92.12,,,Visualizer
moment,33.132,7.96,42.69,1.98,2.86,,93.35,92.09,,,Visualizer
