information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.163,2.64,1.0,0.25,0.58,,199.6,199.14,,,Visualizer
moment,9.359,2.55,1.0,0.2,0.39,,199.66,199.02,,,Visualizer
moment,9.602,2.48,1.3,0.15,0.58,,199.78,199.0,,,Visualizer
moment,9.796,2.41,1.5,0.12,0.68,,199.6,198.82,,,Visualizer
moment,9.992,2.36,1.4,0.09,0.39,,199.47,198.73,,,Visualizer
moment,10.187,2.31,1.4,0.07,0.39,,199.6,198.73,,,Visualizer
moment,10.43,2.27,1.7,0.06,0.68,,199.6,198.79,,,Visualizer
moment,10.626,2.23,1.6,0.04,0.29,,199.6,198.65,,,Visualizer
moment,10.871,2.2,1.6,0.03,0.19,,199.47,198.53,,,Visualizer
moment,11.064,2.16,1.8,0.03,0.39,,199.6,198.5,,,Visualizer
moment,11.259,2.14,1.9,0.02,0.19,,199.29,198.57,,,Visualizer
moment,11.456,2.11,1.9,0.02,0.19,,199.35,198.48,,,Visualizer
moment,11.649,2.08,1.9,0.01,0.29,,199.29,198.24,,,Visualizer
moment,11.893,2.06,1.9,0.01,0.29,,199.6,198.28,,,Visualizer
moment,12.091,2.04,2.2,0.01,0.39,,199.53,198.22,,,Visualizer
moment,12.283,2.03,2.2,0.01,0.29,,199.6,198.1,,,Visualizer
moment,12.478,2.01,2.3,0.0,0.39,,199.35,198.12,,,Visualizer
moment,12.723,1.98,2.3,0.0,0.39,,199.35,198.19,,,Visualizer
moment,12.917,1.96,2.3,0.0,0.19,,199.6,198.19,,,Visualizer
moment,13.117,1.95,2.3,0.0,0.1,,199.47,198.08,,,Visualizer
moment,13.307,1.93,2.3,0.0,0.1,,199.35,198.08,,,Visualizer
moment,13.551,1.91,2.5,0.0,0.19,,199.41,198.0,,,Visualizer
moment,13.745,1.9,2.5,0.0,0.19,,199.41,198.05,,,Visualizer
moment,13.989,1.89,2.5,0.0,0.19,,199.53,198.11,,,Visualizer
moment,14.185,1.88,2.6,0.0,0.29,,199.47,197.93,,,Visualizer
moment,14.379,1.86,2.6,0.0,0.29,,199.35,197.73,,,Visualizer
moment,14.576,1.85,2.7,0.0,0.19,,199.41,197.91,,,Visualizer
moment,14.818,1.84,2.7,0.0,0.19,,199.35,197.86,,,Visualizer
moment,15.013,1.83,2.8,0.0,0.29,,199.53,197.94,,,Visualizer
moment,15.209,1.81,2.8,0.0,0.19,,199.6,197.86,,,Visualizer
moment,15.453,1.81,2.8,0.0,0.19,,199.35,197.83,,,Visualizer
moment,15.648,1.8,2.9,0.0,0.19,,199.41,197.74,,,Visualizer
moment,15.842,1.79,2.9,0.0,0.19,,199.6,197.66,,,Visualizer
moment,16.037,1.78,2.9,0.0,0.1,,199.41,197.67,,,Visualizer
moment,16.233,1.78,2.9,0.0,0.1,,199.47,197.7,,,Visualizer
moment,16.477,1.77,3.0,0.0,0.19,,199.41,197.62,,,Visualizer
moment,16.671,1.76,3.0,0.0,0.1,,199.47,197.68,,,Visualizer
moment,16.865,1.75,3.0,0.0,0.1,,199.6,197.65,,,Visualizer
moment,17.061,1.74,3.1,0.0,0.19,,199.47,197.53,,,Visualizer
moment,17.308,1.74,3.1,0.0,0.1,,199.35,197.47,,,Visualizer
moment,17.5,1.73,3.1,0.0,0.1,,199.47,197.54,,,Visualizer
moment,17.696,1.72,3.1,0.0,0.1,,199.78,197.54,,,Visualizer
moment,17.889,1.71,3.2,0.0,0.19,,199.66,197.51,,,Visualizer
moment,18.133,1.71,3.2,0.0,0.1,,199.66,197.52,,,Visualizer
moment,18.328,1.7,3.2,0.0,0.1,,199.6,197.38,,,Visualizer
moment,18.523,1.69,3.2,0.0,0.1,,199.47,197.42,,,Visualizer
moment,18.767,1.69,3.2,0.0,0.1,,199.72,197.39,,,Visualizer
moment,18.962,1.68,3.3,0.0,0.1,,199.6,197.54,,,Visualizer
moment,19.159,1.67,3.3,0.0,0.1,,199.53,197.46,,,Visualizer
moment,19.352,1.67,3.3,0.0,0.1,,199.66,197.25,,,Visualizer
moment,19.597,1.66,3.3,0.0,0.1,,199.53,197.41,,,Visualizer
moment,19.792,1.66,3.3,0.0,0.1,,199.6,197.32,,,Visualizer
moment,19.986,1.65,3.4,0.0,0.1,,199.41,197.21,,,Visualizer
moment,20.181,1.65,3.4,0.0,0.1,,199.53,197.34,,,Visualizer
moment,20.424,1.64,3.4,0.0,0.1,,199.41,197.32,,,Visualizer
moment,20.619,1.64,3.5,0.0,0.19,,199.53,197.21,,,Visualizer
moment,20.814,1.64,3.4,0.0,0.1,,199.47,197.24,,,Visualizer
moment,21.114,1.63,3.5,0.0,0.1,,199.35,197.23,,,Visualizer
moment,21.302,1.62,3.5,0.0,0.1,,199.35,197.2,,,Visualizer
moment,21.448,1.62,3.5,0.0,0.1,,199.41,197.22,,,Visualizer
moment,21.643,1.62,3.5,0.0,0.0,,199.41,197.25,,,Visualizer
moment,21.887,1.61,3.5,0.12,0.1,,199.47,197.1,,,Visualizer
moment,22.13,1.7,3.6,0.2,0.1,,199.41,197.2,,,Visualizer
moment,22.325,1.76,3.7,0.34,0.19,,199.35,197.05,,,Visualizer
moment,22.472,1.85,3.7,0.46,0.19,,199.29,197.12,,,Visualizer
moment,22.716,1.95,3.7,0.63,0.19,,198.87,197.11,,,Visualizer
moment,22.911,2.08,3.7,0.83,0.19,,198.44,197.13,,,Visualizer
moment,23.155,2.23,3.6,1.01,0.0,,197.77,197.11,,,Visualizer
moment,23.349,2.41,3.6,1.18,0.0,,196.92,197.18,,,Visualizer
moment,23.544,2.6,3.6,1.3,-0.1,,196.07,197.25,,,Visualizer
moment,23.741,2.82,3.8,1.39,0.1,,194.99,197.37,,,Visualizer
moment,23.984,3.01,3.8,1.44,0.1,,194.45,197.51,,,Visualizer
moment,24.179,3.25,3.8,1.54,0.19,,193.08,197.48,,,Visualizer
moment,24.374,3.49,3.9,1.56,0.19,,192.6,197.51,,,Visualizer
moment,24.568,3.69,3.9,1.52,0.19,,191.76,197.7,,,Visualizer
moment,24.811,3.93,4.1,1.53,0.29,,191.59,197.72,,,Visualizer
moment,25.007,4.1,4.3,1.54,0.48,,191.29,197.7,,,Visualizer
moment,25.207,4.29,4.5,1.56,0.68,,191.17,197.81,,,Visualizer
moment,25.399,4.53,4.6,1.6,0.68,,191.47,197.98,,,Visualizer
moment,25.64,4.73,4.9,1.65,0.97,,191.47,197.89,,,Visualizer
moment,25.836,4.9,5.3,1.72,1.16,,191.83,197.83,,,Visualizer
moment,26.033,5.14,5.5,1.78,1.26,,192.12,197.85,,,Visualizer
moment,26.226,5.33,5.7,1.85,1.26,,192.54,197.81,,,Visualizer
moment,26.469,5.5,6.4,1.89,1.64,,193.08,197.86,,,Visualizer
moment,26.665,5.58,6.7,1.96,1.64,,193.2,197.78,,,Visualizer
moment,26.863,5.68,7.2,2.03,1.84,,193.68,197.69,,,Visualizer
moment,27.054,5.81,7.7,2.08,2.03,,193.68,197.52,,,Visualizer
moment,27.298,5.99,8.1,2.13,2.32,,193.8,197.47,,,Visualizer
moment,27.493,6.09,8.7,2.22,2.22,,193.61,197.42,,,Visualizer
moment,27.688,6.25,9.1,2.31,2.32,,193.8,197.34,,,Visualizer
moment,27.932,6.39,9.5,2.39,2.51,,194.15,197.33,,,Visualizer
moment,28.127,6.49,10.4,2.4,2.61,,194.09,197.39,,,Visualizer
moment,28.371,6.54,10.7,2.46,2.51,,194.09,197.28,,,Visualizer
moment,28.517,6.61,11.6,2.5,2.8,,194.45,197.19,,,Visualizer
moment,28.761,6.65,12.3,2.47,3.09,,194.75,197.26,,,Visualizer
moment,28.956,6.58,13.1,2.53,2.9,,194.94,197.15,,,Visualizer
moment,29.158,6.63,13.5,2.55,3.0,,195.11,197.13,,,Visualizer
moment,29.345,6.61,13.8,2.56,3.0,,195.47,197.12,,,Visualizer
moment,29.589,6.62,14.4,2.57,3.0,,195.65,197.08,,,Visualizer
moment,29.785,6.6,15.4,2.57,3.0,,196.07,196.88,,,Visualizer
moment,29.98,6.55,15.7,2.58,3.09,,196.19,196.9,,,Visualizer
moment,30.223,6.54,16.6,2.58,3.0,,196.38,196.95,,,Visualizer
moment,30.42,6.54,17.2,2.61,3.0,,196.62,197.0,,,Visualizer
moment,30.613,6.53,17.6,2.6,3.09,,196.5,196.96,,,Visualizer
moment,30.809,6.5,18.6,2.59,3.09,,196.74,196.91,,,Visualizer
moment,31.052,6.46,18.9,2.6,3.09,,196.86,196.94,,,Visualizer
moment,31.248,6.45,19.8,2.64,3.09,,196.8,196.9,,,Visualizer
moment,31.442,6.44,20.5,2.61,3.19,,196.68,196.86,,,Visualizer
moment,31.641,6.38,20.8,2.64,3.09,,196.92,196.84,,,Visualizer
moment,31.881,6.37,21.5,2.66,3.19,,196.92,197.02,,,Visualizer
moment,32.077,6.37,22.4,2.64,3.09,,196.8,196.96,,,Visualizer
moment,32.319,6.32,23.1,2.65,3.19,,196.98,197.0,,,Visualizer
moment,32.517,6.3,23.7,2.68,3.09,,196.68,196.98,,,Visualizer
moment,32.71,6.29,24.8,2.69,3.19,,196.8,196.92,,,Visualizer
moment,32.905,6.27,25.1,2.7,3.19,,196.92,197.05,,,Visualizer
moment,33.147,6.2,25.7,2.73,3.19,,196.92,196.88,,,Visualizer
moment,33.392,6.22,26.7,2.74,3.09,,196.44,197.02,,,Visualizer
moment,33.587,6.19,27.0,2.73,3.19,,196.68,197.02,,,Visualizer
moment,33.734,6.13,27.6,2.73,3.09,,197.04,197.01,,,Visualizer
moment,33.976,6.12,28.3,2.68,3.09,,196.74,196.85,,,Visualizer
moment,34.22,6.05,28.9,2.72,3.09,,196.86,196.95,,,Visualizer
moment,34.367,6.1,29.2,2.67,3.0,,197.1,197.01,,,Visualizer
moment,34.564,6.06,30.2,2.67,3.09,,196.92,197.01,,,Visualizer
moment,34.806,6.02,30.8,2.67,3.09,,197.04,196.98,,,Visualizer
moment,35.001,5.96,31.5,2.71,3.09,,196.86,196.89,,,Visualizer
moment,35.195,5.98,31.7,2.71,3.0,,196.98,196.95,,,Visualizer
moment,35.391,5.92,32.4,2.73,3.09,,197.04,196.86,,,Visualizer
moment,35.635,5.9,33.3,2.68,3.0,,196.92,196.93,,,Visualizer
moment,35.831,5.85,34.0,2.7,3.09,,196.86,197.05,,,Visualizer
moment,36.024,5.87,34.8,2.65,3.0,,196.92,197.09,,,Visualizer
moment,36.219,5.79,35.2,2.68,3.0,,197.04,196.89,,,Visualizer
moment,36.512,5.77,35.2,2.65,3.0,,196.98,196.93,,,Visualizer
moment,36.659,5.76,36.4,2.66,3.0,,196.92,197.0,,,Visualizer
moment,36.902,5.7,37.0,2.68,2.9,,196.92,196.91,,,Visualizer
moment,37.098,5.73,37.6,2.7,3.0,,196.62,196.94,,,Visualizer
moment,37.292,5.69,38.3,2.72,3.0,,196.74,197.01,,,Visualizer
moment,37.49,5.65,38.9,2.71,3.0,,196.8,196.97,,,Visualizer
moment,37.69,5.61,39.9,2.72,3.09,,196.92,196.88,,,Visualizer
moment,37.927,5.55,40.1,2.75,3.0,,196.92,196.8,,,Visualizer
moment,38.123,5.58,41.0,2.71,3.0,,196.86,196.89,,,Visualizer
