information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.086,7.63,10.6,2.25,2.42,,86.57,90.37,,,Visualizer
moment,14.285,7.64,11.1,2.28,2.42,,86.21,90.39,,,Visualizer
moment,14.526,7.62,11.6,2.22,2.52,,85.99,90.32,,,Visualizer
moment,14.72,7.59,12.0,2.2,2.42,,85.73,90.21,,,Visualizer
moment,14.915,7.53,12.5,2.22,2.33,,85.57,90.16,,,Visualizer
moment,15.121,7.53,13.1,2.24,2.42,,85.44,90.11,,,Visualizer
moment,15.355,7.5,13.6,2.23,2.42,,85.21,89.99,,,Visualizer
moment,15.559,7.46,14.1,2.25,2.42,,85.08,89.9,,,Visualizer
moment,15.746,7.49,14.6,2.24,2.52,,85.02,89.9,,,Visualizer
moment,15.989,7.48,15.1,2.21,2.52,,84.86,89.76,,,Visualizer
moment,16.186,7.36,15.8,2.21,2.42,,84.76,89.58,,,Visualizer
moment,16.38,7.28,16.1,2.24,2.42,,84.66,89.54,,,Visualizer
moment,16.58,7.22,16.6,2.24,2.42,,84.56,89.51,,,Visualizer
moment,16.816,7.17,17.1,2.26,2.42,,84.46,89.39,,,Visualizer
moment,17.011,7.18,17.6,2.28,2.42,,84.4,89.31,,,Visualizer
moment,17.207,7.1,18.3,2.26,2.42,,84.5,89.25,,,Visualizer
moment,17.416,7.09,18.5,2.22,2.33,,84.53,89.1,,,Visualizer
moment,17.655,7.07,19.3,2.19,2.33,,84.4,89.06,,,Visualizer
moment,17.841,6.99,19.5,2.14,2.33,,84.5,89.04,,,Visualizer
moment,18.053,6.88,19.9,2.14,2.23,,84.5,88.96,,,Visualizer
moment,18.28,6.85,20.4,2.12,2.33,,84.56,88.91,,,Visualizer
moment,18.479,6.73,20.9,2.16,2.33,,84.5,88.83,,,Visualizer
moment,18.678,6.74,21.5,2.13,2.13,,84.59,88.76,,,Visualizer
moment,18.885,6.69,21.8,2.08,2.23,,84.66,88.75,,,Visualizer
moment,19.107,6.63,22.5,2.04,2.23,,84.63,88.64,,,Visualizer
moment,19.302,6.54,22.7,2.03,2.23,,84.53,88.64,,,Visualizer
moment,19.498,6.5,23.1,2.02,2.13,,84.5,88.59,,,Visualizer
moment,19.704,6.39,23.6,2.03,2.23,,84.63,88.54,,,Visualizer
moment,19.937,6.35,24.2,2.02,2.13,,84.59,88.42,,,Visualizer
moment,20.133,6.34,24.4,2.0,2.13,,84.53,88.46,,,Visualizer
moment,20.33,6.27,24.8,1.95,2.04,,84.66,88.38,,,Visualizer
moment,20.571,6.2,25.4,1.93,2.04,,84.59,88.37,,,Visualizer
moment,20.775,6.16,25.9,1.89,2.04,,84.63,88.32,,,Visualizer
moment,20.959,6.06,26.3,1.88,2.04,,84.59,88.27,,,Visualizer
moment,21.155,6.03,26.5,1.82,2.04,,84.63,88.27,,,Visualizer
moment,21.41,5.94,27.0,1.79,1.94,,84.66,88.27,,,Visualizer
moment,21.596,5.92,27.2,1.78,1.94,,84.43,88.2,,,Visualizer
moment,21.795,5.85,27.9,1.77,1.94,,84.53,88.17,,,Visualizer
moment,21.989,5.78,28.2,1.8,1.84,,84.27,88.08,,,Visualizer
moment,22.226,5.8,28.6,1.77,1.84,,84.14,88.07,,,Visualizer
moment,22.422,5.69,29.0,1.76,1.94,,83.89,88.07,,,Visualizer
moment,22.633,5.63,29.3,1.77,1.84,,83.69,88.08,,,Visualizer
moment,22.862,5.57,29.7,1.78,1.75,,83.43,88.03,,,Visualizer
moment,23.059,5.49,29.9,1.75,1.84,,83.24,87.97,,,Visualizer
moment,23.259,5.5,30.4,1.78,1.75,,82.89,87.95,,,Visualizer
moment,23.45,5.46,30.6,1.78,1.75,,82.6,87.9,,,Visualizer
moment,23.701,5.41,31.2,1.76,1.84,,82.5,87.87,,,Visualizer
moment,23.884,5.35,31.5,1.79,1.75,,82.18,87.82,,,Visualizer
moment,24.092,5.32,31.9,1.75,1.75,,81.96,87.74,,,Visualizer
moment,24.323,5.27,32.2,1.71,1.75,,81.77,87.77,,,Visualizer
moment,24.569,5.19,32.6,1.72,1.75,,81.57,87.7,,,Visualizer
moment,24.715,5.16,32.9,1.71,1.65,,81.38,87.63,,,Visualizer
moment,24.911,5.12,33.1,1.68,1.65,,81.25,87.56,,,Visualizer
moment,25.161,5.07,33.6,1.64,1.65,,81.19,87.45,,,Visualizer
moment,25.359,5.06,33.9,1.62,1.65,,81.09,87.47,,,Visualizer
moment,25.544,4.97,34.2,1.59,1.55,,81.09,87.4,,,Visualizer
moment,25.738,4.89,34.5,1.58,1.55,,81.09,87.36,,,Visualizer
moment,25.991,4.82,34.9,1.56,1.55,,81.06,87.27,,,Visualizer
moment,26.177,4.83,35.2,1.55,1.55,,81.0,87.15,,,Visualizer
