information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.154,0.7,0.0,5.96,0.0,,202.73,198.92,,,Visualizer
moment,7.334,0.74,0.0,5.98,0.0,,202.67,199.09,,,Visualizer
moment,7.514,0.76,0.0,6.0,0.0,,202.42,199.08,,,Visualizer
moment,7.74,0.79,0.0,6.02,0.0,,202.3,198.91,,,Visualizer
moment,8.01,0.87,0.0,5.98,0.0,,202.42,198.95,,,Visualizer
moment,8.144,0.97,0.0,5.97,0.0,,202.18,198.93,,,Visualizer
moment,8.37,1.09,0.0,5.92,0.0,,202.05,198.91,,,Visualizer
moment,8.549,1.13,0.0,5.66,0.0,,201.93,198.93,,,Visualizer
moment,8.774,1.09,0.0,5.42,0.0,,201.93,199.0,,,Visualizer
moment,8.955,1.13,0.0,5.16,0.0,,201.69,199.02,,,Visualizer
moment,9.18,1.16,0.0,4.93,0.0,,201.87,199.01,,,Visualizer
moment,9.405,1.2,0.0,4.7,0.0,,201.99,198.96,,,Visualizer
moment,9.629,1.28,0.0,4.55,0.0,,201.8,198.98,,,Visualizer
moment,9.809,1.31,0.0,4.39,0.0,,201.8,198.89,,,Visualizer
moment,10.083,1.31,0.0,4.32,0.0,,201.99,198.88,,,Visualizer
moment,10.214,1.36,0.0,4.23,0.0,,201.75,198.83,,,Visualizer
moment,10.44,1.47,0.0,4.15,0.0,,202.11,198.87,,,Visualizer
moment,10.709,1.53,0.0,4.12,0.0,,201.75,198.79,,,Visualizer
moment,10.844,1.55,0.0,4.07,0.0,,201.8,198.64,,,Visualizer
moment,11.069,1.57,0.0,4.06,0.0,,201.69,198.63,,,Visualizer
moment,11.339,1.6,0.0,4.03,0.0,,201.62,198.79,,,Visualizer
moment,11.476,1.69,0.0,4.02,0.0,,201.8,198.78,,,Visualizer
moment,11.699,1.76,0.0,4.01,0.0,,201.56,198.82,,,Visualizer
moment,11.88,1.83,0.0,3.99,0.0,,201.5,198.77,,,Visualizer
moment,12.149,1.94,0.0,4.0,0.0,,201.56,198.75,,,Visualizer
moment,12.33,1.99,0.0,3.94,0.0,,201.75,198.86,,,Visualizer
moment,12.509,2.04,0.0,4.0,0.0,,201.75,198.74,,,Visualizer
moment,12.779,2.17,0.0,3.95,0.0,,201.44,198.71,,,Visualizer
moment,12.959,2.25,0.0,3.94,0.0,,201.5,198.76,,,Visualizer
moment,13.139,2.33,0.0,3.92,0.0,,201.44,198.8,,,Visualizer
moment,13.364,2.36,0.0,3.92,0.0,,201.38,198.72,,,Visualizer
moment,13.589,2.41,0.0,3.89,0.0,,201.44,198.69,,,Visualizer
moment,13.769,2.5,0.0,3.86,0.0,,201.26,198.72,,,Visualizer
moment,13.994,2.51,0.0,3.85,0.0,,201.19,198.68,,,Visualizer
moment,14.175,2.58,0.0,3.82,0.0,,200.95,198.6,,,Visualizer
moment,14.399,2.67,0.0,3.85,0.0,,201.07,198.67,,,Visualizer
moment,14.625,2.75,0.0,3.81,0.0,,200.89,198.67,,,Visualizer
moment,14.804,2.78,0.0,3.8,0.0,,200.83,198.59,,,Visualizer
moment,15.029,2.83,0.0,3.76,0.0,,200.83,198.69,,,Visualizer
moment,15.209,2.88,0.0,3.75,0.0,,200.64,198.59,,,Visualizer
moment,15.435,2.95,0.0,3.78,0.0,,200.58,198.68,,,Visualizer
moment,15.659,2.99,0.0,3.73,0.0,,200.52,198.63,,,Visualizer
moment,15.839,3.0,0.0,3.69,0.0,,200.52,198.57,,,Visualizer
moment,16.064,3.06,0.0,3.71,0.0,,200.64,198.53,,,Visualizer
moment,16.289,3.08,0.0,3.68,0.0,,200.7,198.53,,,Visualizer
moment,16.469,3.12,0.0,3.65,0.0,,200.7,198.45,,,Visualizer
moment,16.694,3.13,0.0,3.65,0.0,,200.64,198.39,,,Visualizer
moment,16.874,3.2,0.0,3.62,0.0,,200.76,198.46,,,Visualizer
moment,17.144,3.3,0.0,3.58,0.0,,200.83,198.49,,,Visualizer
moment,17.324,3.33,0.0,3.58,0.0,,200.95,198.33,,,Visualizer
moment,17.504,3.34,0.0,3.52,0.0,,200.95,198.32,,,Visualizer
moment,17.774,3.34,0.0,3.57,0.0,,200.89,198.31,,,Visualizer
moment,17.999,3.42,0.0,3.56,0.0,,201.07,198.34,,,Visualizer
moment,18.134,3.41,0.0,3.55,0.0,,201.01,198.56,,,Visualizer
moment,18.404,3.4,0.0,3.58,0.0,,201.01,198.42,,,Visualizer
moment,18.584,3.5,0.0,3.47,0.0,,200.95,198.32,,,Visualizer
moment,18.764,3.45,0.0,3.49,0.0,,200.95,198.34,,,Visualizer
moment,18.989,3.45,0.0,3.48,0.0,,201.13,198.28,,,Visualizer
moment,19.214,3.52,0.0,3.47,0.0,,201.19,198.27,,,Visualizer
moment,19.394,3.56,0.0,3.42,0.0,,201.19,198.27,,,Visualizer
moment,19.619,3.55,0.0,3.45,0.0,,201.07,198.26,,,Visualizer
moment,19.799,3.55,0.0,3.43,0.0,,201.13,198.14,,,Visualizer
moment,20.024,3.56,0.0,3.39,0.0,,201.31,198.13,,,Visualizer
moment,20.249,3.59,0.0,3.38,0.0,,201.31,198.28,,,Visualizer
moment,20.429,3.53,0.0,3.38,0.0,,201.26,198.15,,,Visualizer
moment,20.654,3.44,0.0,3.34,0.0,,201.31,198.31,,,Visualizer
moment,20.834,3.41,0.0,3.34,0.0,,201.31,198.26,,,Visualizer
moment,21.059,3.45,0.0,3.31,0.0,,201.38,198.27,,,Visualizer
moment,21.284,3.46,0.0,3.27,0.0,,201.56,198.33,,,Visualizer
moment,21.464,3.46,0.0,3.28,0.0,,201.38,198.31,,,Visualizer
moment,21.689,3.57,0.0,3.23,0.0,,201.69,198.26,,,Visualizer
moment,21.914,3.55,0.0,3.23,0.0,,201.75,198.25,,,Visualizer
moment,22.094,3.49,0.0,3.23,0.0,,201.8,198.25,,,Visualizer
moment,22.319,3.46,0.0,3.21,0.0,,201.8,198.22,,,Visualizer
moment,22.499,3.42,0.0,3.18,0.0,,201.62,198.16,,,Visualizer
moment,22.724,3.5,0.0,3.17,0.0,,201.8,198.27,,,Visualizer
moment,22.949,3.48,0.0,3.15,0.0,,202.05,198.24,,,Visualizer
moment,23.129,3.44,0.0,3.12,0.0,,202.05,198.29,,,Visualizer
moment,23.399,3.42,0.0,3.1,0.0,,202.11,198.15,,,Visualizer
moment,23.579,3.43,0.0,3.05,0.0,,202.24,198.16,,,Visualizer
moment,23.759,3.44,0.0,3.08,0.0,,202.18,198.35,,,Visualizer
moment,24.032,3.52,0.0,3.02,0.0,,202.36,198.27,,,Visualizer
moment,24.209,3.55,0.0,3.05,0.0,,202.24,198.16,,,Visualizer
moment,24.389,3.51,0.0,3.03,0.0,,202.24,198.15,,,Visualizer
moment,24.704,3.58,0.0,3.0,0.0,,202.18,198.31,,,Visualizer
moment,24.794,3.57,0.0,2.96,0.0,,202.42,198.27,,,Visualizer
