information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.371,1.84,0.0,4.0,0.0,,88.11,88.99,,,Visualizer
moment,8.55,1.97,0.0,3.95,0.0,,88.25,88.96,,,Visualizer
moment,8.731,2.09,0.0,3.95,0.0,,88.21,88.95,,,Visualizer
moment,9.0,2.33,0.0,3.96,0.0,,88.31,88.94,,,Visualizer
moment,9.18,2.6,0.0,3.98,0.0,,88.21,88.97,,,Visualizer
moment,9.361,2.89,0.0,3.95,0.0,,88.25,88.9,,,Visualizer
moment,9.586,3.35,0.0,3.9,0.0,,88.25,88.98,,,Visualizer
moment,9.811,3.98,0.0,3.89,0.0,,88.31,88.94,,,Visualizer
moment,9.99,4.7,0.0,3.56,0.0,,88.15,88.88,,,Visualizer
moment,10.216,4.96,0.0,3.19,0.0,,88.11,88.9,,,Visualizer
moment,10.395,5.1,0.0,2.82,0.0,,88.08,88.9,,,Visualizer
moment,10.62,5.29,0.0,2.5,0.0,,87.95,88.89,,,Visualizer
moment,10.846,5.43,0.0,2.23,0.0,,87.89,88.83,,,Visualizer
moment,11.025,5.52,0.0,2.03,0.0,,87.69,88.83,,,Visualizer
moment,11.251,5.67,0.0,1.82,0.0,,87.59,88.86,,,Visualizer
moment,11.476,5.7,0.0,1.63,0.0,,87.46,88.83,,,Visualizer
moment,11.655,5.79,0.0,1.51,0.0,,87.3,88.82,,,Visualizer
moment,11.926,5.84,0.0,1.43,0.0,,87.3,88.84,,,Visualizer
moment,12.06,5.91,0.0,1.26,0.0,,87.13,88.75,,,Visualizer
moment,12.285,5.9,0.0,1.23,0.0,,87.07,88.82,,,Visualizer
moment,12.555,5.96,0.0,1.15,0.0,,86.94,88.79,,,Visualizer
moment,12.69,5.96,0.0,1.07,0.0,,86.88,88.83,,,Visualizer
moment,12.915,5.94,0.0,1.06,0.0,,86.74,88.8,,,Visualizer
moment,13.095,6.03,0.0,0.98,0.0,,86.81,88.74,,,Visualizer
moment,13.368,5.95,0.0,1.01,0.0,,86.61,88.73,,,Visualizer
moment,13.545,6.01,0.0,0.97,0.0,,86.48,88.71,,,Visualizer
moment,13.725,5.93,0.0,1.03,0.0,,86.45,88.72,,,Visualizer
moment,13.995,6.0,0.0,1.0,0.0,,86.32,88.62,,,Visualizer
moment,14.176,5.94,0.0,1.01,0.0,,86.16,88.65,,,Visualizer
moment,14.355,5.98,0.0,1.03,0.0,,86.12,88.71,,,Visualizer
moment,14.625,5.99,0.0,1.04,0.0,,86.06,88.67,,,Visualizer
moment,14.76,5.97,0.0,1.09,0.0,,85.96,88.67,,,Visualizer
moment,14.985,5.97,0.0,1.1,0.0,,85.93,88.55,,,Visualizer
moment,15.211,6.0,0.0,1.1,0.0,,85.8,88.5,,,Visualizer
moment,15.435,5.96,0.0,1.13,0.0,,85.87,88.57,,,Visualizer
moment,15.615,5.95,0.0,1.19,0.0,,85.7,88.53,,,Visualizer
moment,15.841,6.0,0.0,1.17,0.0,,85.8,88.44,,,Visualizer
moment,16.065,6.01,0.0,1.18,0.0,,85.77,88.43,,,Visualizer
moment,16.245,5.94,0.0,1.22,0.0,,85.8,88.43,,,Visualizer
moment,16.426,5.96,0.0,1.25,0.0,,85.8,88.4,,,Visualizer
moment,16.74,5.98,0.0,1.28,0.0,,85.87,88.39,,,Visualizer
moment,16.875,5.95,0.0,1.31,0.0,,85.96,88.32,,,Visualizer
moment,17.055,5.97,0.0,1.33,0.0,,86.03,88.32,,,Visualizer
moment,17.28,5.99,0.0,1.37,0.0,,86.25,88.31,,,Visualizer
moment,17.551,5.96,0.0,1.38,0.0,,86.25,88.26,,,Visualizer
moment,17.685,5.92,0.0,1.42,0.0,,86.48,88.19,,,Visualizer
moment,17.91,5.95,0.0,1.4,0.0,,86.55,88.25,,,Visualizer
moment,18.18,5.97,0.0,1.42,0.0,,86.64,88.24,,,Visualizer
moment,18.315,5.96,0.0,1.46,0.0,,86.84,88.16,,,Visualizer
moment,18.54,5.93,0.0,1.48,0.0,,87.0,88.13,,,Visualizer
moment,18.72,5.91,0.0,1.55,0.0,,87.17,88.13,,,Visualizer
moment,18.945,5.94,0.0,1.61,0.0,,87.17,88.14,,,Visualizer
moment,19.17,5.99,0.0,1.66,0.0,,87.33,88.14,,,Visualizer
moment,19.35,5.91,0.0,1.72,0.0,,87.49,88.04,,,Visualizer
moment,19.624,5.99,0.0,1.74,0.0,,87.72,88.04,,,Visualizer
moment,19.8,5.99,0.0,1.76,0.0,,87.89,87.88,,,Visualizer
moment,19.981,5.95,0.0,1.8,0.0,,87.75,87.91,,,Visualizer
moment,20.25,5.97,0.0,1.83,0.0,,87.98,88.0,,,Visualizer
moment,20.43,5.96,0.0,1.86,0.0,,87.82,87.91,,,Visualizer
moment,20.61,5.99,0.0,1.84,0.0,,88.21,87.9,,,Visualizer
moment,20.835,5.94,0.0,1.9,0.0,,88.25,87.92,,,Visualizer
moment,21.06,5.95,0.0,1.92,0.0,,88.41,87.97,,,Visualizer
moment,21.241,5.95,0.0,1.94,0.0,,88.48,87.92,,,Visualizer
moment,21.465,5.97,0.0,1.95,0.0,,88.74,87.93,,,Visualizer
moment,21.69,5.95,0.0,1.98,0.0,,88.64,87.89,,,Visualizer
moment,21.87,5.92,0.0,2.03,0.0,,88.74,87.92,,,Visualizer
moment,22.052,5.96,0.0,2.05,0.0,,88.77,87.87,,,Visualizer
moment,22.275,5.97,0.0,2.1,0.0,,88.8,87.94,,,Visualizer
moment,22.501,5.99,0.0,2.13,0.0,,88.77,87.96,,,Visualizer
moment,22.68,5.99,0.0,2.15,0.0,,88.87,87.9,,,Visualizer
moment,22.905,5.97,0.0,2.18,0.0,,88.77,87.9,,,Visualizer
moment,23.175,5.97,0.0,2.19,0.0,,88.74,87.93,,,Visualizer
moment,23.31,5.97,0.0,2.24,0.0,,88.8,88.03,,,Visualizer
moment,23.535,5.99,0.0,2.24,0.0,,88.84,87.98,,,Visualizer
moment,23.76,5.95,0.0,2.24,0.0,,88.84,88.01,,,Visualizer
moment,23.94,5.96,0.0,2.26,0.0,,88.87,87.97,,,Visualizer
moment,24.165,6.0,0.0,2.28,0.0,,88.84,88.03,,,Visualizer
moment,24.345,5.97,0.0,2.29,0.0,,89.0,88.04,,,Visualizer
moment,24.615,5.99,0.0,2.3,0.0,,89.03,88.02,,,Visualizer
moment,24.796,5.95,0.0,2.37,0.0,,88.97,88.05,,,Visualizer
moment,24.975,6.03,0.0,2.34,0.0,,88.9,88.07,,,Visualizer
moment,25.245,5.99,0.0,2.37,0.0,,89.0,88.03,,,Visualizer
moment,25.425,5.97,0.0,2.41,0.0,,89.0,88.1,,,Visualizer
moment,25.605,6.03,0.0,2.44,0.0,,88.97,88.08,,,Visualizer
moment,25.875,6.01,0.0,2.44,0.0,,88.93,88.11,,,Visualizer
moment,26.058,6.0,0.0,2.46,0.0,,89.03,88.11,,,Visualizer
moment,26.235,6.04,0.0,2.48,0.0,,89.03,88.14,,,Visualizer
moment,26.46,6.04,0.0,2.48,0.0,,89.07,88.12,,,Visualizer
moment,26.685,6.02,0.0,2.54,0.0,,89.03,88.19,,,Visualizer
moment,26.865,6.11,0.0,2.54,0.0,,89.03,88.17,,,Visualizer
moment,27.09,6.07,0.0,2.53,0.0,,89.07,88.11,,,Visualizer
moment,27.315,6.04,0.0,2.56,0.0,,89.03,88.18,,,Visualizer
moment,27.495,6.05,0.0,2.57,0.0,,89.0,88.22,,,Visualizer
moment,27.72,6.04,0.0,2.6,0.0,,88.93,88.14,,,Visualizer
moment,27.9,6.02,0.0,2.61,0.0,,89.0,88.24,,,Visualizer
moment,28.125,5.98,0.0,2.68,0.0,,88.93,88.23,,,Visualizer
moment,28.35,6.05,0.0,2.7,0.0,,88.64,88.17,,,Visualizer
moment,28.53,6.05,0.0,2.7,0.0,,88.67,88.21,,,Visualizer
moment,28.755,6.01,0.0,2.74,0.0,,88.64,88.26,,,Visualizer
moment,28.935,6.06,0.0,2.69,0.0,,88.54,88.26,,,Visualizer
moment,29.16,5.98,0.0,2.68,0.0,,88.41,88.25,,,Visualizer
moment,29.385,5.95,0.0,2.69,0.0,,88.51,88.31,,,Visualizer
moment,29.565,5.99,0.0,2.72,0.0,,88.51,88.29,,,Visualizer
moment,29.79,6.0,0.0,2.71,0.0,,88.48,88.29,,,Visualizer
moment,30.06,5.95,0.0,2.64,0.0,,88.41,88.31,,,Visualizer
moment,30.24,5.85,0.0,2.71,0.0,,88.41,88.28,,,Visualizer
moment,30.42,5.89,0.0,2.7,0.0,,88.38,88.29,,,Visualizer
moment,30.6,5.87,0.0,2.72,0.0,,88.38,88.25,,,Visualizer
moment,30.87,5.86,0.0,2.78,0.0,,88.41,88.19,,,Visualizer
moment,31.05,5.9,0.0,2.81,0.0,,88.44,88.18,,,Visualizer
moment,31.23,5.91,0.0,2.77,0.0,,88.41,88.23,,,Visualizer
moment,31.5,5.81,0.0,2.77,0.0,,88.38,88.21,,,Visualizer
moment,31.68,5.85,0.0,2.8,0.0,,88.48,88.19,,,Visualizer
moment,31.86,5.84,0.0,2.78,0.0,,88.64,88.19,,,Visualizer
moment,32.085,5.75,0.0,2.8,0.0,,88.57,88.17,,,Visualizer
moment,32.31,5.83,0.0,2.78,0.0,,88.7,88.2,,,Visualizer
moment,32.49,5.78,0.0,2.78,0.0,,88.7,88.24,,,Visualizer
moment,32.805,5.75,0.0,2.81,0.0,,88.7,88.21,,,Visualizer
moment,32.895,5.75,0.0,2.8,0.0,,88.77,88.17,,,Visualizer
moment,33.12,5.77,0.0,2.8,0.0,,88.67,88.16,,,Visualizer
moment,33.345,5.7,0.0,2.79,0.0,,88.7,88.13,,,Visualizer
moment,33.525,5.7,0.0,2.79,0.0,,88.54,88.16,,,Visualizer
moment,33.75,5.67,0.0,2.79,0.0,,88.57,88.22,,,Visualizer
moment,33.93,5.65,0.0,2.78,0.0,,88.38,88.19,,,Visualizer
