information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.014,5.74,3.48,1.31,1.13,,84.69,87.73,,,Visualizer
moment,12.244,5.98,3.87,1.27,1.34,,84.66,87.67,,,Visualizer
moment,12.562,5.95,4.1,1.26,1.16,,84.53,87.71,,,Visualizer
moment,12.73,5.8,4.44,1.32,1.35,,84.5,87.77,,,Visualizer
moment,13.0,6.05,4.79,1.26,1.32,,84.4,87.69,,,Visualizer
moment,13.224,5.81,5.04,1.31,1.18,,84.34,87.57,,,Visualizer
moment,13.495,5.98,5.6,1.32,1.51,,84.3,87.58,,,Visualizer
moment,13.719,5.99,5.6,1.34,1.17,,84.27,87.58,,,Visualizer
moment,13.989,5.86,6.31,1.4,1.62,,84.27,87.56,,,Visualizer
moment,14.259,6.05,6.72,1.38,1.57,,84.37,87.57,,,Visualizer
moment,14.484,5.85,6.94,1.5,1.62,,84.43,87.54,,,Visualizer
moment,14.754,6.01,7.35,1.49,1.76,,84.59,87.47,,,Visualizer
moment,15.024,5.91,7.88,1.58,1.55,,84.59,87.5,,,Visualizer
moment,15.25,6.01,8.37,1.61,1.87,,84.72,87.41,,,Visualizer
moment,15.475,5.98,8.96,1.6,1.79,,84.92,87.38,,,Visualizer
moment,15.745,5.95,9.14,1.68,1.8,,85.08,87.34,,,Visualizer
moment,16.016,5.95,9.53,1.73,1.74,,85.27,87.36,,,Visualizer
moment,16.24,5.99,10.26,1.74,1.9,,85.53,87.31,,,Visualizer
moment,16.555,5.95,10.41,1.8,1.88,,85.92,87.28,,,Visualizer
moment,16.781,6.02,11.05,1.78,1.92,,86.05,87.3,,,Visualizer
moment,17.005,5.93,11.8,1.83,2.09,,86.38,87.19,,,Visualizer
moment,17.23,5.94,12.09,1.88,1.84,,86.64,87.18,,,Visualizer
moment,17.501,6.03,12.81,1.89,2.1,,86.9,87.2,,,Visualizer
moment,17.726,5.97,13.13,1.9,2.09,,87.26,87.23,,,Visualizer
moment,18.04,5.95,13.86,1.94,2.07,,87.39,87.16,,,Visualizer
moment,18.22,5.97,14.26,1.98,2.18,,87.71,87.26,,,Visualizer
moment,18.49,5.94,14.85,1.99,2.05,,87.91,87.28,,,Visualizer
moment,18.76,6.01,15.55,2.0,2.19,,88.17,87.28,,,Visualizer
moment,18.984,5.99,15.96,2.02,2.11,,88.3,87.34,,,Visualizer
moment,19.346,6.02,16.7,2.02,2.18,,88.54,87.3,,,Visualizer
moment,19.479,5.96,17.02,2.1,2.35,,88.66,87.37,,,Visualizer
moment,19.75,5.98,17.89,2.1,2.35,,88.96,87.44,,,Visualizer
moment,20.02,5.99,18.29,2.16,2.34,,88.96,87.5,,,Visualizer
moment,20.245,6.0,19.04,2.16,2.35,,89.16,87.56,,,Visualizer
moment,20.469,5.99,19.57,2.21,2.31,,89.26,87.56,,,Visualizer
moment,20.739,5.97,20.31,2.2,2.43,,89.32,87.55,,,Visualizer
moment,21.01,6.01,20.68,2.23,2.4,,89.32,87.65,,,Visualizer
moment,21.235,6.02,21.25,2.26,2.38,,89.49,87.66,,,Visualizer
moment,21.55,5.96,21.91,2.25,2.35,,89.59,87.72,,,Visualizer
moment,21.729,5.98,22.68,2.29,2.38,,89.69,87.77,,,Visualizer
moment,22.001,5.99,23.14,2.29,2.47,,89.72,87.85,,,Visualizer
moment,22.224,6.02,23.86,2.27,2.42,,89.82,87.89,,,Visualizer
moment,22.494,6.0,24.43,2.29,2.53,,89.75,87.95,,,Visualizer
moment,22.72,5.96,24.9,2.35,2.47,,89.75,88.0,,,Visualizer
moment,22.989,6.02,25.66,2.34,2.53,,89.85,88.0,,,Visualizer
moment,23.262,6.0,26.41,2.37,2.56,,89.79,88.05,,,Visualizer
moment,23.484,5.97,26.9,2.39,2.48,,89.75,88.09,,,Visualizer
moment,23.755,6.02,27.79,2.38,2.64,,89.79,88.17,,,Visualizer
moment,24.026,5.98,28.58,2.38,2.65,,89.82,88.2,,,Visualizer
moment,24.25,5.95,29.15,2.4,2.76,,89.79,88.16,,,Visualizer
moment,24.477,6.04,29.65,2.43,2.77,,89.79,88.27,,,Visualizer
moment,24.744,6.06,30.47,2.47,2.7,,89.75,88.31,,,Visualizer
moment,25.02,6.06,31.03,2.55,2.74,,89.75,88.32,,,Visualizer
moment,25.241,6.13,31.52,2.54,2.69,,89.72,88.33,,,Visualizer
moment,25.509,6.1,32.33,2.53,2.7,,89.75,88.36,,,Visualizer
moment,25.734,6.06,33.19,2.53,2.74,,89.65,88.4,,,Visualizer
moment,26.013,6.06,33.72,2.55,2.71,,89.62,88.37,,,Visualizer
