information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,5.14,7.9,1.87,1.62,,93.43,97.37,,,Visualizer
moment,11.744,5.26,8.2,1.87,1.62,,93.23,97.32,,,Visualizer
moment,12.059,5.4,8.6,1.89,1.81,,93.33,97.26,,,Visualizer
moment,12.193,5.5,9.2,1.93,1.81,,93.3,97.16,,,Visualizer
moment,12.553,5.59,9.6,1.93,1.71,,93.3,97.12,,,Visualizer
moment,12.689,5.65,10.0,1.99,1.9,,93.5,97.05,,,Visualizer
moment,13.003,5.68,10.7,2.05,2.0,,93.33,97.0,,,Visualizer
moment,13.229,5.74,11.1,2.08,2.0,,93.43,96.91,,,Visualizer
moment,13.498,5.8,11.7,2.1,2.19,,93.33,96.83,,,Visualizer
moment,13.813,5.8,12.4,2.16,2.29,,93.37,96.8,,,Visualizer
moment,13.994,5.83,13.2,2.24,2.38,,93.3,96.79,,,Visualizer
moment,14.218,5.92,13.7,2.28,2.48,,93.27,96.62,,,Visualizer
moment,14.443,5.86,14.3,2.34,2.48,,93.3,96.6,,,Visualizer
moment,14.803,5.84,14.8,2.46,2.57,,93.3,96.57,,,Visualizer
moment,14.983,5.96,15.7,2.49,2.67,,93.4,96.52,,,Visualizer
moment,15.254,5.93,16.3,2.53,2.76,,93.37,96.49,,,Visualizer
moment,15.478,5.93,17.2,2.53,2.76,,93.57,96.33,,,Visualizer
moment,15.75,5.89,17.8,2.64,2.86,,93.64,96.34,,,Visualizer
moment,16.068,5.94,18.7,2.65,2.86,,93.64,96.26,,,Visualizer
moment,16.243,5.88,19.6,2.68,2.86,,93.7,96.24,,,Visualizer
moment,16.468,5.86,19.9,2.76,2.86,,93.7,96.19,,,Visualizer
moment,16.694,5.9,20.6,2.84,2.95,,93.74,96.16,,,Visualizer
moment,16.966,5.86,21.2,2.9,2.95,,93.74,96.07,,,Visualizer
moment,17.233,5.86,22.2,2.93,3.05,,93.7,96.02,,,Visualizer
moment,17.503,5.85,23.2,2.98,3.14,,93.7,95.96,,,Visualizer
moment,17.729,5.82,23.8,3.03,3.05,,93.67,95.97,,,Visualizer
moment,18.002,5.8,24.9,3.06,3.24,,93.7,95.91,,,Visualizer
moment,18.224,5.77,25.6,3.1,3.24,,93.8,95.89,,,Visualizer
moment,18.493,5.77,26.2,3.06,3.24,,93.74,95.83,,,Visualizer
moment,18.763,5.7,27.2,3.07,3.24,,93.74,95.92,,,Visualizer
moment,18.988,5.69,27.9,3.11,3.24,,93.74,95.85,,,Visualizer
moment,19.213,5.67,28.5,3.11,3.14,,93.87,95.73,,,Visualizer
moment,19.483,5.63,29.6,3.06,3.24,,93.84,95.68,,,Visualizer
moment,19.753,5.59,30.2,3.1,3.14,,93.87,95.7,,,Visualizer
moment,20.023,5.59,30.9,3.12,3.24,,93.87,95.6,,,Visualizer
moment,20.248,5.54,32.0,3.13,3.33,,93.87,95.66,,,Visualizer
moment,20.473,5.5,32.6,3.07,3.24,,94.04,95.65,,,Visualizer
moment,20.743,5.47,33.6,3.07,3.24,,94.11,95.56,,,Visualizer
moment,21.058,5.45,34.3,3.08,3.24,,94.18,95.54,,,Visualizer
moment,21.193,5.41,35.3,3.05,3.14,,94.28,95.54,,,Visualizer
