information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.01,9.09,3.7,1.55,1.73,,91.8,92.59,,,Visualizer
moment,8.278,9.04,3.9,1.5,1.52,,91.87,92.57,,,Visualizer
moment,8.504,9.11,4.3,1.4,1.42,,91.84,92.54,,,Visualizer
moment,8.778,9.1,4.6,1.3,1.42,,91.87,92.53,,,Visualizer
moment,9.042,9.07,5.0,1.27,1.32,,92.04,92.5,,,Visualizer
moment,9.27,9.07,5.4,1.23,1.32,,92.0,92.45,,,Visualizer
moment,9.545,9.11,5.7,1.19,1.42,,92.0,92.5,,,Visualizer
moment,9.773,9.12,6.1,1.14,1.32,,92.04,92.4,,,Visualizer
moment,10.043,9.24,6.1,1.07,1.32,,92.07,92.42,,,Visualizer
moment,10.259,9.15,6.8,1.09,1.42,,92.11,92.46,,,Visualizer
moment,10.531,9.13,7.1,1.1,1.42,,92.21,92.45,,,Visualizer
moment,10.758,9.13,7.4,1.09,1.32,,92.3,92.49,,,Visualizer
moment,11.031,9.2,7.7,1.01,1.42,,92.34,92.46,,,Visualizer
moment,11.295,9.11,8.2,1.06,1.42,,92.48,92.38,,,Visualizer
moment,11.527,9.14,8.5,1.07,1.32,,92.44,92.43,,,Visualizer
moment,11.799,9.12,8.7,1.07,1.42,,92.51,92.42,,,Visualizer
moment,12.023,9.17,9.3,1.04,1.42,,92.71,92.46,,,Visualizer
moment,12.295,9.1,9.5,1.03,1.32,,92.71,92.45,,,Visualizer
moment,12.53,9.05,9.8,1.04,1.42,,92.78,92.46,,,Visualizer
moment,12.779,9.03,10.3,1.09,1.52,,92.88,92.36,,,Visualizer
moment,13.028,9.13,10.7,1.09,1.42,,92.95,92.36,,,Visualizer
moment,13.274,9.05,11.0,1.11,1.52,,92.98,92.34,,,Visualizer
moment,13.55,9.07,11.4,1.11,1.42,,93.02,92.33,,,Visualizer
moment,13.769,9.13,11.8,1.08,1.52,,92.98,92.43,,,Visualizer
moment,14.048,9.04,12.1,1.08,1.42,,93.08,92.46,,,Visualizer
moment,14.27,9.03,12.5,1.1,1.52,,93.22,92.4,,,Visualizer
moment,14.542,9.04,13.0,1.11,1.63,,93.15,92.38,,,Visualizer
moment,14.757,9.01,13.4,1.14,1.63,,93.08,92.36,,,Visualizer
moment,15.038,9.04,13.9,1.13,1.83,,93.15,92.38,,,Visualizer
moment,15.253,9.06,14.2,1.1,1.73,,93.18,92.38,,,Visualizer
moment,15.531,8.96,14.6,1.2,1.63,,93.12,92.37,,,Visualizer
moment,15.747,9.04,14.9,1.17,1.52,,93.05,92.41,,,Visualizer
moment,16.019,8.96,15.4,1.15,1.52,,93.08,92.4,,,Visualizer
moment,16.289,9.05,15.9,1.18,1.63,,93.12,92.44,,,Visualizer
moment,16.514,8.96,16.3,1.19,1.73,,93.29,92.46,,,Visualizer
moment,16.792,8.99,16.8,1.21,1.73,,93.12,92.44,,,Visualizer
moment,17.009,8.99,17.2,1.22,1.63,,93.35,92.44,,,Visualizer
moment,17.28,9.05,17.7,1.19,1.83,,93.22,92.39,,,Visualizer
moment,17.504,9.0,18.1,1.2,1.73,,93.29,92.38,,,Visualizer
moment,17.787,8.89,18.4,1.25,1.63,,93.29,92.38,,,Visualizer
moment,18.011,8.96,19.0,1.24,1.83,,93.42,92.38,,,Visualizer
moment,18.278,9.06,19.2,1.18,1.52,,93.49,92.39,,,Visualizer
moment,18.547,8.92,19.9,1.18,1.83,,93.39,92.42,,,Visualizer
moment,18.772,9.01,20.2,1.19,1.83,,93.62,92.37,,,Visualizer
moment,19.044,8.96,20.8,1.24,1.83,,93.59,92.37,,,Visualizer
moment,19.28,8.99,21.1,1.23,1.93,,93.66,92.38,,,Visualizer
moment,19.528,8.98,21.5,1.2,1.83,,93.73,92.36,,,Visualizer
moment,19.752,8.9,22.3,1.24,1.93,,93.66,92.35,,,Visualizer
moment,20.023,8.9,22.4,1.29,1.83,,93.69,92.36,,,Visualizer
moment,20.248,8.91,23.1,1.28,1.83,,93.69,92.38,,,Visualizer
moment,20.517,8.92,23.4,1.23,1.93,,93.69,92.37,,,Visualizer
moment,20.788,8.92,24.1,1.27,1.83,,93.79,92.34,,,Visualizer
moment,21.012,8.87,24.5,1.29,2.03,,93.76,92.35,,,Visualizer
moment,21.283,8.88,25.0,1.29,1.93,,93.66,92.35,,,Visualizer
moment,21.508,8.93,25.2,1.3,1.83,,93.83,92.43,,,Visualizer
moment,21.778,8.92,26.0,1.28,1.93,,93.69,92.39,,,Visualizer
moment,22.003,8.88,26.4,1.3,1.93,,93.76,92.33,,,Visualizer
moment,22.278,8.87,27.0,1.3,2.03,,93.76,92.32,,,Visualizer
moment,22.507,8.83,27.4,1.34,1.93,,93.79,92.34,,,Visualizer
moment,22.767,8.81,28.1,1.34,2.13,,93.79,92.33,,,Visualizer
moment,23.04,8.8,28.5,1.31,2.13,,93.79,92.4,,,Visualizer
moment,23.263,8.82,29.1,1.32,2.13,,93.93,92.42,,,Visualizer
moment,23.534,8.8,29.5,1.32,2.13,,93.83,92.34,,,Visualizer
moment,23.758,8.79,30.1,1.35,2.03,,93.83,92.35,,,Visualizer
moment,24.028,8.84,30.5,1.37,2.03,,93.93,92.35,,,Visualizer
moment,24.253,8.8,31.1,1.37,2.03,,93.9,92.4,,,Visualizer
moment,24.523,8.78,31.6,1.31,2.13,,93.86,92.36,,,Visualizer
moment,24.748,8.55,32.2,1.38,2.13,,94.03,92.33,,,Visualizer
moment,25.026,8.77,32.6,1.41,2.13,,94.0,92.3,,,Visualizer
moment,25.244,8.82,33.2,1.41,2.13,,94.03,92.29,,,Visualizer
