information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.245,7.91,0.0,2.14,0.0,,85.07,89.39,,,Visualizer
moment,11.485,8.06,0.0,1.99,0.0,,85.2,89.33,,,Visualizer
moment,11.746,8.22,0.0,1.87,0.0,,85.1,89.22,,,Visualizer
moment,11.98,8.39,0.0,1.75,0.0,,85.07,89.14,,,Visualizer
moment,12.238,8.44,0.0,1.64,0.0,,85.16,89.13,,,Visualizer
moment,12.485,8.49,0.0,1.54,0.0,,85.23,89.14,,,Visualizer
moment,12.733,8.55,0.0,1.44,0.0,,85.13,89.02,,,Visualizer
moment,12.983,8.49,0.0,1.39,0.0,,85.29,89.0,,,Visualizer
moment,13.229,8.58,0.0,1.33,0.0,,85.23,88.98,,,Visualizer
moment,13.48,8.54,0.0,1.29,0.0,,85.36,88.96,,,Visualizer
moment,13.73,8.58,0.0,1.26,0.0,,85.29,88.91,,,Visualizer
moment,13.985,8.62,0.0,1.23,0.0,,85.33,88.82,,,Visualizer
moment,14.233,8.62,0.0,1.18,0.0,,85.2,88.91,,,Visualizer
moment,14.483,8.63,0.0,1.17,0.0,,85.29,88.84,,,Visualizer
moment,14.728,8.58,0.0,1.16,0.0,,85.23,88.83,,,Visualizer
moment,14.98,8.6,0.0,1.14,0.0,,85.16,88.77,,,Visualizer
moment,15.236,8.65,0.0,1.12,0.0,,85.23,88.74,,,Visualizer
moment,15.482,8.62,0.0,1.13,0.0,,85.23,88.74,,,Visualizer
moment,15.728,8.59,0.0,1.12,0.0,,85.29,88.7,,,Visualizer
moment,15.983,8.61,0.0,1.13,0.0,,85.36,88.66,,,Visualizer
moment,16.232,8.64,0.0,1.13,0.0,,85.42,88.66,,,Visualizer
moment,16.485,8.64,0.0,1.12,0.0,,85.33,88.69,,,Visualizer
moment,16.783,8.61,0.0,1.12,0.0,,85.36,88.63,,,Visualizer
moment,16.981,8.6,0.0,1.12,0.0,,85.49,88.59,,,Visualizer
moment,17.233,8.65,0.0,1.11,0.0,,85.49,88.6,,,Visualizer
moment,17.48,8.63,0.0,1.12,0.0,,85.62,88.53,,,Visualizer
moment,17.731,8.6,0.0,1.13,0.0,,85.75,88.52,,,Visualizer
moment,17.982,8.6,0.0,1.16,0.0,,85.81,88.52,,,Visualizer
moment,18.235,8.62,0.0,1.18,0.0,,85.84,88.46,,,Visualizer
moment,18.479,8.66,0.0,1.2,0.0,,85.91,88.38,,,Visualizer
moment,18.734,8.67,0.0,1.2,0.0,,86.07,88.41,,,Visualizer
moment,18.978,8.63,0.0,1.21,0.0,,86.17,88.41,,,Visualizer
moment,19.243,8.68,0.0,1.22,0.0,,86.3,88.38,,,Visualizer
moment,19.485,8.73,0.0,1.2,0.0,,86.43,88.35,,,Visualizer
moment,19.747,8.59,0.0,1.21,0.0,,86.4,88.29,,,Visualizer
moment,19.991,8.55,0.0,1.22,0.0,,86.5,88.28,,,Visualizer
moment,20.236,8.54,0.0,1.23,0.0,,86.69,88.27,,,Visualizer
moment,20.483,8.57,0.0,1.23,0.0,,86.82,88.29,,,Visualizer
moment,20.731,8.59,0.0,1.22,0.0,,86.79,88.25,,,Visualizer
moment,20.983,8.55,0.0,1.21,0.0,,86.92,88.21,,,Visualizer
