information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.046,6.79,35.8,4.45,3.45,,93.86,91.26,,,Visualizer
moment,23.296,6.77,36.48,4.46,3.54,,93.93,91.36,,,Visualizer
moment,23.546,6.79,37.1,4.49,3.52,,93.96,91.43,,,Visualizer
moment,23.797,6.81,38.07,4.5,3.54,,93.83,91.55,,,Visualizer
moment,24.044,6.86,39.02,4.49,3.51,,93.8,91.53,,,Visualizer
moment,24.297,6.95,39.69,4.51,3.49,,93.8,91.57,,,Visualizer
moment,24.546,6.97,40.75,4.52,3.65,,93.83,91.59,,,Visualizer
moment,24.796,6.96,41.64,4.53,3.53,,93.76,91.61,,,Visualizer
moment,25.045,6.95,42.32,4.51,3.59,,93.9,91.62,,,Visualizer
moment,25.295,6.94,43.27,4.51,3.52,,93.76,91.67,,,Visualizer
moment,25.546,6.96,44.26,4.52,3.57,,93.76,91.64,,,Visualizer
moment,25.796,6.97,44.9,4.51,3.55,,93.7,91.7,,,Visualizer
moment,26.051,6.88,45.55,4.5,3.52,,93.8,91.77,,,Visualizer
moment,26.297,6.88,46.48,4.49,3.49,,93.73,91.73,,,Visualizer
moment,26.546,6.85,47.15,4.49,3.48,,93.62,91.67,,,Visualizer
moment,26.796,6.82,48.15,4.48,3.54,,93.76,91.78,,,Visualizer
moment,27.045,6.72,49.02,4.51,3.45,,93.49,91.71,,,Visualizer
moment,27.296,6.57,49.67,4.51,3.47,,93.52,91.74,,,Visualizer
moment,27.545,6.47,50.61,4.49,3.43,,93.36,91.79,,,Visualizer
moment,27.797,6.42,51.49,4.47,3.29,,93.36,91.77,,,Visualizer
moment,28.046,6.36,52.08,4.49,3.33,,93.36,91.76,,,Visualizer
moment,28.295,6.36,52.95,4.48,3.27,,93.22,91.79,,,Visualizer
moment,28.547,6.38,53.54,4.46,3.19,,93.32,91.82,,,Visualizer
moment,28.796,6.36,54.47,4.46,3.24,,93.22,91.79,,,Visualizer
moment,29.046,6.37,55.36,4.46,3.24,,93.22,91.79,,,Visualizer
moment,29.295,6.36,56.01,4.48,3.33,,93.36,91.86,,,Visualizer
moment,29.545,6.34,56.88,4.47,3.28,,93.22,91.86,,,Visualizer
moment,29.794,6.35,57.45,4.49,3.24,,93.29,91.82,,,Visualizer
moment,30.048,6.36,58.33,4.5,3.23,,93.32,91.77,,,Visualizer
moment,30.295,6.34,59.2,4.5,3.16,,93.19,91.81,,,Visualizer
moment,30.544,6.35,59.79,4.48,3.17,,93.22,91.78,,,Visualizer
moment,30.795,6.36,60.61,4.5,3.1,,93.32,91.8,,,Visualizer
moment,31.046,6.34,61.27,4.49,3.2,,93.22,91.82,,,Visualizer
moment,31.295,6.36,62.15,4.49,3.21,,93.22,91.75,,,Visualizer
moment,31.547,6.37,63.01,4.5,3.19,,93.15,91.81,,,Visualizer
moment,31.796,6.42,63.6,4.5,3.25,,93.22,91.75,,,Visualizer
moment,32.046,6.43,64.43,4.49,3.13,,93.22,91.81,,,Visualizer
moment,32.295,6.44,65.07,4.48,3.18,,93.15,91.8,,,Visualizer
moment,32.546,6.46,65.96,4.49,3.21,,93.19,91.71,,,Visualizer
moment,32.795,6.46,66.59,4.52,3.25,,93.09,91.8,,,Visualizer
moment,33.046,6.48,67.41,4.51,3.24,,93.12,91.74,,,Visualizer
moment,33.297,6.48,68.28,4.52,3.21,,93.05,91.79,,,Visualizer
moment,33.547,6.47,68.86,4.52,3.16,,93.05,91.74,,,Visualizer
moment,33.795,6.49,69.75,4.52,3.14,,93.05,91.68,,,Visualizer
moment,34.044,6.48,70.31,4.51,3.16,,92.98,91.82,,,Visualizer
moment,34.296,6.51,71.14,4.51,3.11,,93.02,91.8,,,Visualizer
moment,34.544,6.51,72.05,4.49,3.22,,93.15,91.82,,,Visualizer
moment,34.795,6.56,72.6,4.5,3.1,,92.92,91.72,,,Visualizer
moment,35.046,6.65,73.54,4.51,3.23,,92.95,91.71,,,Visualizer
moment,35.295,6.68,74.31,4.5,3.1,,92.92,91.8,,,Visualizer
moment,35.546,6.68,74.97,4.53,3.18,,93.02,91.75,,,Visualizer
moment,35.796,6.62,75.52,4.52,3.18,,93.02,91.76,,,Visualizer
moment,36.046,6.63,76.35,4.52,3.06,,92.95,91.76,,,Visualizer
moment,36.295,6.65,77.22,4.52,3.17,,92.85,91.8,,,Visualizer
moment,36.545,6.68,77.78,4.51,3.06,,92.92,91.77,,,Visualizer
moment,36.796,6.7,78.73,4.51,3.22,,92.92,91.72,,,Visualizer
moment,37.045,6.66,79.49,4.52,3.09,,92.92,91.69,,,Visualizer
moment,37.296,6.71,80.08,4.49,3.11,,93.02,91.79,,,Visualizer
moment,37.544,6.76,80.95,4.48,3.15,,92.88,91.75,,,Visualizer
moment,37.797,6.76,81.82,4.49,3.06,,92.92,91.71,,,Visualizer
moment,38.044,6.89,82.31,4.47,3.07,,92.85,91.73,,,Visualizer
moment,38.297,6.92,83.28,4.5,3.15,,92.92,91.77,,,Visualizer
moment,38.549,6.98,83.78,4.5,3.08,,93.02,91.79,,,Visualizer
moment,38.797,7.0,84.67,4.5,3.1,,92.98,91.73,,,Visualizer
moment,39.045,7.05,85.32,4.51,3.27,,92.92,91.75,,,Visualizer
moment,39.296,7.09,86.13,4.54,3.1,,93.09,91.71,,,Visualizer
