information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.792,1.42,-216.52,6.5,0.5,,81.95,81.59,,,Visualizer
moment,3.058,1.67,-216.52,6.49,0.5,,81.89,81.61,,,Visualizer
moment,3.283,1.9,-216.52,6.51,0.5,,81.95,81.69,,,Visualizer
moment,3.553,2.12,-216.52,6.49,0.5,,81.95,81.73,,,Visualizer
moment,3.778,2.44,-216.52,6.46,0.5,,81.95,81.68,,,Visualizer
moment,4.003,2.86,-216.52,6.39,0.5,,81.89,81.71,,,Visualizer
moment,4.273,3.33,-216.52,6.3,0.5,,81.82,81.76,,,Visualizer
moment,4.543,3.97,-216.52,6.25,0.5,,81.69,81.79,,,Visualizer
moment,4.858,4.97,-216.52,5.99,0.5,,81.57,81.83,,,Visualizer
moment,5.038,6.05,-216.52,5.45,0.5,,81.69,81.84,,,Visualizer
moment,5.263,6.61,-216.52,4.68,0.5,,81.66,81.85,,,Visualizer
moment,5.533,6.42,-216.52,3.89,0.5,,81.31,81.82,,,Visualizer
moment,5.803,5.9,-216.52,3.12,0.5,,81.21,81.79,,,Visualizer
moment,6.028,5.15,-216.52,2.52,0.5,,81.15,81.77,,,Visualizer
moment,6.253,4.65,-216.52,2.0,0.5,,80.86,81.75,,,Visualizer
moment,6.523,4.24,-216.52,1.56,0.5,,80.8,81.78,,,Visualizer
moment,6.793,3.77,-216.52,1.29,0.5,,80.67,81.81,,,Visualizer
moment,7.066,3.67,-216.52,1.02,0.5,,80.51,81.75,,,Visualizer
moment,7.288,3.44,-216.52,0.8,0.5,,80.51,81.67,,,Visualizer
moment,7.559,3.14,-216.52,0.62,0.5,,80.51,81.74,,,Visualizer
moment,7.785,2.94,-216.52,0.48,0.5,,80.48,81.74,,,Visualizer
moment,8.053,2.76,-216.52,0.38,0.5,,80.54,81.63,,,Visualizer
moment,8.368,2.6,-216.52,0.29,0.5,,80.38,81.58,,,Visualizer
moment,8.503,2.47,-216.52,0.23,0.5,,80.51,81.61,,,Visualizer
moment,8.773,2.35,-216.52,0.18,0.5,,80.44,81.57,,,Visualizer
moment,9.043,2.24,-216.52,0.14,0.5,,80.48,81.46,,,Visualizer
moment,9.313,2.21,-216.52,0.23,0.5,,80.38,81.46,,,Visualizer
moment,9.538,2.41,-216.52,0.41,0.5,,80.25,81.48,,,Visualizer
moment,9.808,2.77,-216.52,0.64,0.5,,79.9,81.45,,,Visualizer
moment,10.033,3.22,-216.52,0.79,0.5,,79.45,81.38,,,Visualizer
moment,10.302,3.65,-216.52,0.97,0.5,,78.81,81.38,,,Visualizer
moment,10.528,4.22,-216.52,0.95,0.5,,78.01,81.38,,,Visualizer
moment,10.798,4.43,-216.52,1.04,0.5,,77.47,81.33,,,Visualizer
moment,11.023,4.8,-216.52,1.08,0.5,,76.83,81.31,,,Visualizer
moment,11.293,5.07,-216.52,1.03,0.5,,76.25,81.36,,,Visualizer
moment,11.562,5.18,-216.52,1.07,0.5,,75.81,81.33,,,Visualizer
moment,11.788,5.38,-216.52,1.08,0.5,,75.49,81.38,,,Visualizer
moment,12.058,5.48,-216.52,1.1,0.5,,75.23,81.28,,,Visualizer
moment,12.283,5.56,-216.52,1.11,0.5,,74.95,81.32,,,Visualizer
moment,12.553,5.64,-216.52,1.13,0.5,,74.91,81.26,,,Visualizer
moment,12.778,5.68,-216.52,1.19,0.5,,74.69,81.23,,,Visualizer
moment,13.048,5.7,10.44,1.24,11.88,,74.69,81.19,,,Visualizer
moment,13.273,5.75,11.02,1.29,12.54,,74.56,81.12,,,Visualizer
moment,13.543,5.75,11.29,1.36,12.85,,74.62,81.07,,,Visualizer
moment,13.813,5.72,11.86,1.41,13.49,,74.59,80.87,,,Visualizer
moment,14.038,5.77,12.07,1.44,1.93,,74.72,80.83,,,Visualizer
moment,14.308,5.74,12.93,1.5,2.17,,74.72,80.72,,,Visualizer
moment,14.533,5.69,13.33,1.6,2.32,,74.79,80.71,,,Visualizer
moment,14.758,5.72,13.71,1.63,2.22,,74.91,80.59,,,Visualizer
moment,15.028,5.7,14.56,1.65,2.23,,74.82,80.41,,,Visualizer
moment,15.298,5.66,14.97,1.71,2.32,,74.85,80.33,,,Visualizer
moment,15.523,5.65,15.66,1.79,2.43,,74.98,80.29,,,Visualizer
moment,15.793,5.65,16.35,1.84,2.49,,74.95,80.13,,,Visualizer
moment,16.063,5.61,16.91,1.89,2.37,,74.91,79.95,,,Visualizer
moment,16.288,5.59,17.4,1.92,2.48,,74.88,79.88,,,Visualizer
moment,16.603,5.57,18.27,1.96,2.51,,75.04,79.77,,,Visualizer
moment,16.784,5.52,18.73,1.99,2.49,,74.98,79.75,,,Visualizer
moment,17.055,5.54,19.45,2.04,2.63,,74.98,79.62,,,Visualizer
moment,17.373,5.51,20.13,2.06,2.58,,75.1,79.49,,,Visualizer
moment,17.548,5.47,20.62,2.08,2.67,,74.98,79.39,,,Visualizer
moment,17.773,5.46,21.09,2.1,2.68,,75.04,79.33,,,Visualizer
moment,18.043,5.44,22.11,2.12,2.76,,74.91,79.28,,,Visualizer
moment,18.313,5.43,22.7,2.13,2.7,,75.01,79.21,,,Visualizer
moment,18.537,5.4,23.2,2.14,2.62,,75.14,79.08,,,Visualizer
moment,18.763,5.37,23.58,2.16,2.54,,75.04,79.01,,,Visualizer
moment,19.078,5.42,24.59,2.18,2.6,,75.04,78.94,,,Visualizer
moment,19.302,5.37,25.1,2.18,2.73,,74.98,78.84,,,Visualizer
moment,19.528,5.35,25.56,2.18,2.68,,74.88,78.81,,,Visualizer
moment,19.799,5.38,26.46,2.15,2.55,,74.91,78.76,,,Visualizer
moment,20.023,5.31,26.94,2.2,2.67,,74.79,78.62,,,Visualizer
moment,20.292,5.37,27.67,2.2,2.73,,74.91,78.5,,,Visualizer
moment,20.518,5.32,28.37,2.22,2.66,,74.91,78.53,,,Visualizer
moment,20.834,5.31,28.83,2.23,2.7,,74.88,78.47,,,Visualizer
moment,21.013,5.31,29.47,2.22,2.64,,74.88,78.34,,,Visualizer
moment,21.282,5.32,30.2,2.23,2.7,,74.85,78.3,,,Visualizer
moment,21.552,5.29,30.88,2.25,2.6,,74.88,78.19,,,Visualizer
moment,21.778,5.29,31.64,2.2,2.72,,74.88,78.14,,,Visualizer
moment,22.048,5.28,32.07,2.24,2.65,,74.79,78.05,,,Visualizer
moment,22.273,5.31,32.76,2.2,2.59,,74.79,78.04,,,Visualizer
moment,22.544,5.28,33.5,2.23,2.7,,74.85,77.96,,,Visualizer
moment,22.812,5.29,34.24,2.21,2.76,,74.88,77.92,,,Visualizer
moment,23.037,5.28,34.66,2.25,2.64,,74.75,77.89,,,Visualizer
moment,23.267,5.3,35.4,2.25,2.74,,74.79,77.76,,,Visualizer
moment,23.533,5.31,36.07,2.23,2.64,,74.72,77.71,,,Visualizer
moment,23.803,5.24,36.59,2.2,2.67,,74.82,77.74,,,Visualizer
moment,24.027,5.27,37.35,2.21,2.74,,74.85,77.61,,,Visualizer
moment,24.298,5.29,37.95,2.21,2.59,,74.85,77.49,,,Visualizer
moment,24.522,5.27,38.46,2.24,2.72,,74.75,77.48,,,Visualizer
moment,24.837,5.29,39.39,2.24,2.76,,74.88,77.43,,,Visualizer
moment,25.019,5.27,39.92,2.26,2.73,,74.88,77.35,,,Visualizer
