information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.434,1.17,0.0,4.0,-1.0,,87.73,88.13,,,Visualizer
moment,6.704,1.28,0.0,4.02,-1.0,,87.73,88.11,,,Visualizer
moment,6.929,1.41,0.0,4.02,-1.0,,87.73,88.12,,,Visualizer
moment,7.199,1.53,0.0,4.04,-1.0,,87.7,88.05,,,Visualizer
moment,7.424,1.63,0.0,4.05,-1.0,,87.66,88.06,,,Visualizer
moment,7.649,1.82,0.0,4.02,-1.0,,87.83,88.13,,,Visualizer
moment,7.964,2.02,0.0,4.02,-1.0,,87.7,88.07,,,Visualizer
moment,8.189,2.2,0.0,4.03,-1.0,,87.6,88.04,,,Visualizer
moment,8.552,2.45,0.0,4.06,-1.0,,87.63,88.07,,,Visualizer
moment,8.775,2.76,0.0,4.07,-1.0,,87.34,88.11,,,Visualizer
moment,8.909,3.09,0.0,4.06,-1.0,,87.3,88.06,,,Visualizer
moment,9.179,3.5,0.0,4.08,-1.0,,87.17,88.01,,,Visualizer
moment,9.449,3.98,0.0,4.08,-1.0,,87.34,87.98,,,Visualizer
moment,9.809,4.47,0.0,4.11,-1.0,,87.24,88.03,,,Visualizer
moment,9.899,4.97,0.0,4.02,-1.0,,87.27,87.96,,,Visualizer
moment,10.169,5.21,0.0,3.82,-1.0,,87.43,87.93,,,Visualizer
moment,10.439,5.04,0.0,3.44,-1.0,,87.34,87.91,,,Visualizer
moment,10.754,4.59,0.0,3.11,-1.0,,87.3,87.87,,,Visualizer
moment,10.935,4.18,0.0,2.74,-1.0,,87.34,87.81,,,Visualizer
moment,11.159,3.74,0.0,2.43,-1.0,,87.43,87.83,,,Visualizer
moment,11.474,3.47,0.0,2.15,-1.0,,87.27,87.84,,,Visualizer
moment,11.655,3.25,0.0,1.95,-1.0,,87.4,87.77,,,Visualizer
moment,11.925,3.04,0.0,1.76,-1.0,,87.24,87.77,,,Visualizer
moment,12.152,2.94,0.0,1.64,-1.0,,87.34,87.77,,,Visualizer
moment,12.419,2.84,0.0,1.5,-1.0,,87.24,87.76,,,Visualizer
moment,12.644,2.76,0.0,1.41,-1.0,,87.27,87.69,,,Visualizer
moment,12.959,2.67,0.0,1.4,-1.0,,87.01,87.69,,,Visualizer
moment,13.184,2.65,0.0,1.29,-1.0,,87.04,87.68,,,Visualizer
moment,13.499,2.61,0.0,1.28,-1.0,,87.01,87.6,,,Visualizer
moment,13.681,2.56,0.0,1.24,-1.0,,86.88,87.66,,,Visualizer
moment,13.904,2.56,0.0,1.16,-1.0,,86.75,87.67,,,Visualizer
moment,14.174,2.55,0.0,1.2,-1.0,,86.78,87.61,,,Visualizer
moment,14.444,2.55,0.0,1.18,-1.0,,86.82,87.58,,,Visualizer
moment,14.714,2.51,0.0,1.18,-1.0,,86.62,87.58,,,Visualizer
moment,14.984,2.5,0.0,1.18,-1.0,,86.65,87.54,,,Visualizer
moment,15.254,2.47,0.0,1.21,-1.0,,86.59,87.53,,,Visualizer
moment,15.434,2.47,0.0,1.16,-1.0,,86.43,87.41,,,Visualizer
moment,15.704,2.44,0.0,1.21,-1.0,,86.39,87.45,,,Visualizer
moment,15.929,2.45,0.0,1.22,-1.0,,86.52,87.48,,,Visualizer
moment,16.154,2.43,0.0,1.15,-1.0,,86.39,87.38,,,Visualizer
moment,16.424,2.42,0.0,1.18,-1.0,,86.39,87.36,,,Visualizer
moment,16.65,2.41,0.0,1.18,-1.0,,86.39,87.4,,,Visualizer
moment,16.919,2.41,0.0,1.21,-1.0,,86.3,87.42,,,Visualizer
moment,17.144,2.42,0.0,1.17,-1.0,,86.39,87.3,,,Visualizer
moment,17.414,2.36,0.0,1.22,-1.0,,86.46,87.3,,,Visualizer
moment,17.684,2.38,0.0,1.19,-1.0,,86.39,87.25,,,Visualizer
moment,17.909,2.36,0.0,1.17,-1.0,,86.46,87.29,,,Visualizer
moment,18.179,2.36,0.0,1.21,-1.0,,86.43,87.21,,,Visualizer
moment,18.404,2.35,0.0,1.17,-1.0,,86.43,87.2,,,Visualizer
moment,18.675,2.34,0.0,1.18,-1.0,,86.55,87.17,,,Visualizer
moment,18.899,2.31,0.0,1.2,-1.0,,86.46,87.2,,,Visualizer
moment,19.171,2.33,0.0,1.23,-1.0,,86.55,87.18,,,Visualizer
moment,19.439,2.33,0.0,1.18,-1.0,,86.68,87.1,,,Visualizer
moment,19.664,2.27,0.0,1.21,-1.0,,86.72,87.11,,,Visualizer
moment,19.934,2.29,0.0,1.16,-1.0,,86.75,87.08,,,Visualizer
moment,20.158,2.28,0.0,1.19,-1.0,,86.85,87.01,,,Visualizer
moment,20.429,2.28,0.0,1.22,-1.0,,86.85,86.95,,,Visualizer
moment,20.699,2.27,0.0,1.15,-1.0,,86.75,86.98,,,Visualizer
moment,20.924,2.22,0.0,1.23,-1.0,,86.85,87.03,,,Visualizer
moment,21.149,2.25,0.0,1.15,-1.0,,86.95,86.93,,,Visualizer
moment,21.464,2.23,0.0,1.19,-1.0,,87.01,86.9,,,Visualizer
moment,21.689,2.21,0.0,1.2,-1.0,,86.82,86.9,,,Visualizer
moment,21.959,2.23,0.0,1.16,-1.0,,86.98,86.89,,,Visualizer
moment,22.184,2.21,0.0,1.22,-1.0,,87.04,86.89,,,Visualizer
moment,22.408,2.21,0.0,1.15,-1.0,,87.01,86.84,,,Visualizer
