information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.284,2.65,4.63,0.55,0.47,,91.06,90.25,,,Visualizer
moment,12.509,2.73,4.74,0.56,0.45,,91.06,90.33,,,Visualizer
moment,12.734,2.71,4.91,0.54,0.48,,90.96,90.24,,,Visualizer
moment,12.914,2.65,4.99,0.61,0.51,,90.96,90.2,,,Visualizer
moment,13.139,2.69,5.04,0.58,0.51,,90.83,90.25,,,Visualizer
moment,13.363,2.66,5.24,0.62,0.59,,90.93,90.21,,,Visualizer
moment,13.634,2.61,5.46,0.66,0.64,,90.83,90.21,,,Visualizer
moment,13.768,2.64,5.53,0.61,0.66,,90.8,90.18,,,Visualizer
moment,13.948,2.62,5.6,0.71,0.67,,90.6,90.13,,,Visualizer
moment,14.173,2.6,5.84,0.66,0.71,,90.66,90.13,,,Visualizer
moment,14.399,2.56,5.91,0.68,0.65,,90.4,90.14,,,Visualizer
moment,14.579,2.63,6.08,0.77,0.68,,90.43,90.11,,,Visualizer
moment,14.804,2.71,6.23,0.85,0.68,,90.3,90.03,,,Visualizer
moment,15.029,2.78,6.48,0.96,0.71,,90.2,90.06,,,Visualizer
moment,15.254,2.93,6.56,1.09,0.71,,90.03,90.06,,,Visualizer
moment,15.433,3.1,6.73,1.17,0.73,,89.83,90.05,,,Visualizer
moment,15.748,3.32,7.01,1.28,0.76,,89.77,90.04,,,Visualizer
moment,15.839,3.55,7.11,1.34,0.78,,89.63,90.03,,,Visualizer
moment,16.064,3.72,7.21,1.47,0.8,,89.37,90.06,,,Visualizer
moment,16.244,4.0,7.54,1.55,0.94,,89.17,90.04,,,Visualizer
moment,16.468,4.28,7.78,1.63,1.01,,88.91,90.13,,,Visualizer
moment,16.693,4.55,8.03,1.64,1.08,,88.68,90.05,,,Visualizer
moment,16.918,4.78,8.32,1.71,1.16,,88.58,90.02,,,Visualizer
moment,17.099,5.05,8.61,1.8,1.24,,88.38,89.98,,,Visualizer
moment,17.368,5.38,8.91,1.81,1.22,,88.12,90.04,,,Visualizer
moment,17.503,5.62,9.06,1.86,1.24,,88.02,89.96,,,Visualizer
moment,17.774,5.93,9.57,1.9,1.37,,87.79,90.03,,,Visualizer
moment,17.954,6.19,9.74,1.91,1.4,,87.79,90.04,,,Visualizer
moment,18.133,6.46,10.1,1.93,1.46,,87.73,89.99,,,Visualizer
moment,18.359,6.74,10.48,1.95,1.53,,87.66,90.02,,,Visualizer
moment,18.583,7.02,10.86,1.96,1.6,,87.66,90.0,,,Visualizer
moment,18.763,7.3,11.25,1.99,1.64,,87.66,89.92,,,Visualizer
moment,18.988,7.61,11.66,1.97,1.71,,87.66,89.95,,,Visualizer
moment,19.168,7.88,11.66,1.99,1.71,,87.53,89.91,,,Visualizer
moment,19.393,8.19,12.49,1.96,1.95,,87.5,89.83,,,Visualizer
moment,19.618,8.42,12.92,1.97,2.0,,87.56,89.87,,,Visualizer
moment,19.801,8.7,13.36,1.93,2.05,,87.4,89.88,,,Visualizer
moment,20.023,8.77,13.58,1.88,2.07,,87.46,89.81,,,Visualizer
moment,20.248,8.75,14.24,1.85,1.93,,87.33,89.77,,,Visualizer
moment,20.428,8.87,14.47,1.84,1.95,,87.33,89.77,,,Visualizer
moment,20.698,8.94,14.92,1.84,1.97,,87.36,89.77,,,Visualizer
moment,20.834,9.1,15.37,1.83,1.98,,87.36,89.76,,,Visualizer
moment,21.058,9.21,15.82,1.8,1.99,,87.3,89.74,,,Visualizer
moment,21.283,9.26,16.28,1.79,2.01,,87.3,89.64,,,Visualizer
moment,21.467,9.45,16.72,1.76,2.0,,87.27,89.61,,,Visualizer
moment,21.688,9.53,17.17,1.74,2.0,,87.17,89.59,,,Visualizer
moment,21.913,9.56,17.64,1.74,2.02,,87.2,89.59,,,Visualizer
moment,22.093,9.6,17.87,1.72,2.03,,87.17,89.54,,,Visualizer
moment,22.318,9.57,18.33,1.7,2.23,,87.0,89.5,,,Visualizer
moment,22.498,9.58,18.8,1.69,2.24,,86.97,89.48,,,Visualizer
moment,22.769,9.6,19.5,1.7,2.27,,87.0,89.42,,,Visualizer
moment,22.948,9.6,19.73,1.68,2.27,,87.07,89.46,,,Visualizer
moment,23.128,9.6,20.19,1.68,2.27,,87.07,89.39,,,Visualizer
moment,23.398,9.63,20.88,1.66,2.06,,86.97,89.34,,,Visualizer
moment,23.623,9.61,21.36,1.65,2.07,,86.97,89.31,,,Visualizer
moment,23.759,9.62,21.36,1.66,2.07,,86.94,89.31,,,Visualizer
moment,23.983,9.64,22.08,1.66,2.09,,86.97,89.24,,,Visualizer
moment,24.208,9.62,22.56,1.64,2.11,,87.0,89.17,,,Visualizer
moment,24.388,9.63,23.03,1.63,2.12,,86.91,89.12,,,Visualizer
moment,24.613,9.65,23.27,1.64,2.12,,87.04,89.16,,,Visualizer
moment,24.795,9.66,23.74,1.62,2.12,,86.84,89.11,,,Visualizer
moment,25.019,9.63,24.22,1.62,2.12,,86.88,89.06,,,Visualizer
moment,25.243,9.63,24.93,1.63,2.32,,86.81,89.1,,,Visualizer
moment,25.424,9.66,25.17,1.63,2.32,,87.0,88.97,,,Visualizer
moment,25.648,9.65,25.65,1.63,2.33,,86.84,89.01,,,Visualizer
moment,25.828,9.63,26.12,1.64,2.32,,86.88,88.97,,,Visualizer
moment,26.098,9.63,26.61,1.63,2.34,,86.97,88.94,,,Visualizer
moment,26.278,9.65,27.09,1.62,2.13,,86.97,88.88,,,Visualizer
moment,26.458,9.65,27.33,1.62,2.13,,86.97,88.84,,,Visualizer
moment,26.683,9.64,27.82,1.64,2.14,,86.94,88.86,,,Visualizer
moment,26.908,9.63,28.54,1.63,2.15,,87.04,88.86,,,Visualizer
moment,27.088,9.61,28.77,1.62,2.13,,87.0,88.83,,,Visualizer
moment,27.313,9.64,29.25,1.61,2.13,,87.11,88.78,,,Visualizer
moment,27.496,9.57,29.72,1.63,2.12,,87.07,88.77,,,Visualizer
moment,27.718,9.6,30.19,1.63,2.11,,87.17,88.7,,,Visualizer
moment,27.988,9.65,30.91,1.63,2.11,,87.17,88.7,,,Visualizer
moment,28.124,9.66,30.91,1.62,2.11,,87.11,88.66,,,Visualizer
moment,28.393,9.65,31.86,1.62,2.32,,87.11,88.56,,,Visualizer
moment,28.573,9.62,32.1,1.64,2.33,,87.23,88.61,,,Visualizer
moment,28.753,9.66,32.58,1.61,2.34,,87.14,88.59,,,Visualizer
moment,29.023,9.6,33.07,1.64,2.35,,87.27,88.59,,,Visualizer
moment,29.158,9.64,33.31,1.63,2.35,,87.3,88.56,,,Visualizer
moment,29.383,9.64,33.79,1.63,2.13,,87.23,88.6,,,Visualizer
