information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.48,3.44,32.62,3.68,3.08,,72.93,80.14,,,Visualizer
moment,16.709,3.41,33.6,3.71,3.16,,72.93,80.03,,,Visualizer
moment,16.882,3.43,33.94,3.68,3.15,,72.8,80.02,,,Visualizer
moment,17.081,3.41,34.72,3.7,3.24,,72.7,79.89,,,Visualizer
moment,17.281,3.42,35.37,3.66,3.23,,72.67,79.8,,,Visualizer
moment,17.483,3.36,36.11,3.66,3.34,,72.54,79.69,,,Visualizer
moment,17.73,3.45,36.62,3.68,3.17,,72.45,79.66,,,Visualizer
moment,17.983,3.45,37.75,3.66,3.25,,72.41,79.51,,,Visualizer
moment,18.13,3.42,38.09,3.69,3.23,,72.29,79.4,,,Visualizer
moment,18.338,3.47,38.61,3.68,3.11,,72.25,79.32,,,Visualizer
moment,18.531,3.46,39.5,3.66,3.25,,72.19,79.26,,,Visualizer
moment,18.731,3.46,40.06,3.65,3.3,,72.0,79.14,,,Visualizer
moment,18.983,3.47,40.75,3.62,3.32,,71.93,79.1,,,Visualizer
moment,19.185,3.46,41.63,3.64,3.15,,71.84,79.05,,,Visualizer
moment,19.412,3.46,42.12,3.69,3.36,,71.8,78.95,,,Visualizer
