information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,45.268,4.58,5.98,0.38,0.41,,85.19,90.94,,,Visualizer
moment,45.538,4.61,6.15,0.4,0.49,,85.26,90.91,,,Visualizer
moment,45.763,4.59,6.29,0.41,0.55,,85.16,90.92,,,Visualizer
moment,46.033,4.54,6.33,0.4,0.39,,85.19,90.92,,,Visualizer
moment,46.258,4.52,6.51,0.4,0.52,,85.03,90.96,,,Visualizer
moment,46.528,4.54,6.63,0.41,0.47,,85.09,90.91,,,Visualizer
moment,46.753,4.48,6.85,0.4,0.55,,85.09,90.85,,,Visualizer
moment,47.068,4.36,6.88,0.44,0.54,,85.09,90.89,,,Visualizer
moment,47.248,4.43,7.13,0.39,0.6,,85.09,90.77,,,Visualizer
moment,47.518,4.36,7.19,0.4,0.55,,84.93,90.8,,,Visualizer
moment,47.788,4.34,7.38,0.43,0.51,,85.03,90.79,,,Visualizer
moment,48.013,4.3,7.5,0.43,0.6,,84.9,90.77,,,Visualizer
moment,48.283,4.23,7.55,0.46,0.5,,84.93,90.75,,,Visualizer
moment,48.508,4.28,7.71,0.45,0.57,,84.87,90.67,,,Visualizer
moment,48.785,4.25,7.79,0.41,0.4,,84.9,90.72,,,Visualizer
moment,49.048,4.06,8.08,0.37,0.57,,84.93,90.71,,,Visualizer
