information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.041,9.02,25.01,2.02,1.69,,95.74,91.53,,,Visualizer
moment,30.272,8.99,25.34,2.06,1.73,,95.5,91.52,,,Visualizer
moment,30.515,9.01,25.96,2.03,1.76,,95.5,91.57,,,Visualizer
moment,30.758,9.0,26.29,2.03,1.72,,95.4,91.67,,,Visualizer
moment,31.003,9.0,26.62,2.04,1.72,,95.3,91.69,,,Visualizer
moment,31.256,9.0,27.28,2.01,1.88,,95.3,91.66,,,Visualizer
moment,31.49,9.0,27.61,2.02,1.73,,95.26,91.68,,,Visualizer
moment,31.784,9.03,27.94,1.98,1.75,,95.02,91.69,,,Visualizer
moment,32.032,8.99,28.62,1.93,1.94,,94.92,91.73,,,Visualizer
moment,32.269,9.0,28.94,1.98,1.76,,94.89,91.8,,,Visualizer
moment,32.514,9.04,29.47,2.01,1.8,,94.85,91.74,,,Visualizer
moment,32.757,9.02,29.97,2.05,1.97,,94.68,91.76,,,Visualizer
moment,33.003,9.01,30.31,2.07,1.84,,94.51,91.74,,,Visualizer
moment,33.245,9.0,30.85,2.12,1.85,,94.45,91.75,,,Visualizer
moment,33.488,9.03,31.13,2.1,1.76,,94.24,91.74,,,Visualizer
moment,33.801,8.98,31.55,2.06,1.71,,94.17,91.73,,,Visualizer
moment,34.032,8.99,32.06,2.04,1.69,,94.17,91.8,,,Visualizer
moment,34.269,9.0,32.75,2.1,1.84,,93.94,91.81,,,Visualizer
moment,34.512,9.05,33.06,2.12,1.87,,94.0,91.87,,,Visualizer
moment,34.756,9.05,33.36,2.16,1.75,,93.73,91.81,,,Visualizer
moment,35.0,9.03,34.12,2.14,1.99,,93.66,91.81,,,Visualizer
moment,35.266,9.0,34.47,2.12,1.84,,93.63,91.83,,,Visualizer
moment,35.5,8.93,34.99,2.19,1.87,,93.56,91.82,,,Visualizer
moment,35.796,9.05,35.34,2.23,1.92,,93.53,91.81,,,Visualizer
moment,36.028,9.03,36.08,2.21,1.9,,93.43,91.84,,,Visualizer
moment,36.268,9.01,36.43,2.23,1.9,,93.36,91.82,,,Visualizer
