information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.199,6.31,19.16,2.46,3.94,,191.68,197.27,,,Visualizer
moment,25.423,6.33,19.73,2.48,4.39,,191.86,197.12,,,Visualizer
moment,25.603,6.33,20.78,2.47,4.89,,191.86,197.05,,,Visualizer
moment,25.828,6.29,21.37,2.48,5.38,,191.86,197.01,,,Visualizer
moment,26.054,6.23,21.73,2.5,2.98,,192.21,196.95,,,Visualizer
moment,26.234,6.27,21.73,2.53,2.98,,192.21,196.94,,,Visualizer
moment,26.458,6.29,22.98,2.54,2.55,,192.45,196.81,,,Visualizer
moment,26.684,6.3,23.26,2.54,2.84,,192.51,196.73,,,Visualizer
moment,26.864,6.3,23.98,2.54,2.93,,192.86,196.67,,,Visualizer
moment,27.134,6.29,24.4,2.56,2.66,,193.04,196.63,,,Visualizer
moment,27.313,6.35,24.99,2.54,2.7,,193.1,196.6,,,Visualizer
moment,27.493,6.3,25.12,2.53,2.48,,193.28,196.4,,,Visualizer
moment,27.718,6.19,25.72,2.54,2.83,,193.58,196.41,,,Visualizer
moment,27.899,6.17,26.49,2.59,2.62,,193.7,196.34,,,Visualizer
moment,28.123,6.23,26.89,2.6,2.41,,193.7,196.35,,,Visualizer
moment,28.348,6.16,27.41,2.61,2.81,,194.11,196.34,,,Visualizer
moment,28.528,6.19,27.85,2.62,2.95,,194.11,196.26,,,Visualizer
moment,28.753,6.2,28.14,2.63,2.81,,194.23,196.28,,,Visualizer
moment,28.979,6.16,29.16,2.64,2.67,,194.47,196.36,,,Visualizer
moment,29.158,6.13,29.76,2.67,2.73,,194.65,196.14,,,Visualizer
moment,29.383,6.17,30.21,2.67,2.74,,194.47,196.14,,,Visualizer
moment,29.564,6.14,30.68,2.68,2.65,,194.59,196.12,,,Visualizer
moment,29.788,6.12,30.92,2.69,2.59,,194.89,196.15,,,Visualizer
moment,30.013,6.14,31.65,2.7,2.64,,194.95,196.07,,,Visualizer
moment,30.196,6.13,32.16,2.72,2.79,,194.65,196.07,,,Visualizer
moment,30.418,6.07,32.72,2.72,2.91,,195.13,196.14,,,Visualizer
moment,30.643,6.03,32.95,2.75,2.81,,194.83,196.21,,,Visualizer
moment,30.823,6.05,33.15,2.76,2.07,,194.89,196.03,,,Visualizer
moment,31.048,6.08,34.32,2.76,2.84,,194.95,196.1,,,Visualizer
moment,31.228,6.04,34.74,2.76,2.59,,194.89,195.99,,,Visualizer
moment,31.499,6.06,35.11,2.76,2.51,,195.13,195.9,,,Visualizer
moment,31.68,6.05,35.75,2.77,2.76,,195.07,195.89,,,Visualizer
moment,31.861,6.05,36.22,2.76,2.77,,194.89,195.97,,,Visualizer
moment,32.128,6.03,36.86,2.78,2.73,,195.01,195.97,,,Visualizer
moment,32.308,6.03,37.63,2.8,2.92,,195.19,195.9,,,Visualizer
moment,32.489,6.05,38.06,2.8,2.92,,195.01,195.86,,,Visualizer
moment,32.713,6.03,38.54,2.8,2.91,,195.01,195.83,,,Visualizer
moment,32.894,5.99,38.96,2.81,2.84,,195.07,195.94,,,Visualizer
moment,33.118,5.97,39.59,2.84,2.89,,195.01,195.95,,,Visualizer
moment,33.344,6.04,40.03,2.83,2.79,,195.19,195.9,,,Visualizer
moment,33.524,6.1,40.03,2.81,2.79,,195.31,195.82,,,Visualizer
moment,33.748,6.14,41.07,2.81,2.73,,195.43,195.7,,,Visualizer
moment,33.973,6.16,41.81,2.81,2.58,,195.31,195.72,,,Visualizer
moment,34.156,6.12,41.86,2.8,2.12,,195.49,195.7,,,Visualizer
moment,34.378,6.12,41.86,2.8,2.12,,195.49,195.71,,,Visualizer
moment,34.558,6.1,41.86,2.79,2.12,,195.49,195.84,,,Visualizer
moment,34.873,6.04,41.86,2.8,2.12,,195.61,195.75,,,Visualizer
moment,35.009,6.07,44.6,2.8,3.18,,195.61,195.79,,,Visualizer
moment,35.188,6.08,44.6,2.8,3.18,,195.73,195.78,,,Visualizer
moment,35.413,6.08,45.02,2.79,3.05,,195.43,195.7,,,Visualizer
moment,35.638,6.03,45.88,2.8,2.86,,195.73,195.67,,,Visualizer
moment,35.818,6.04,46.45,2.81,2.74,,195.67,195.61,,,Visualizer
moment,36.133,6.05,46.65,2.8,2.61,,195.73,195.63,,,Visualizer
moment,36.223,6.05,46.82,2.8,2.58,,195.73,195.63,,,Visualizer
moment,36.493,6.0,47.64,2.81,2.71,,195.67,195.69,,,Visualizer
moment,36.673,5.99,48.27,2.81,2.65,,195.85,195.61,,,Visualizer
moment,36.854,6.02,48.96,2.82,2.68,,195.85,195.61,,,Visualizer
moment,37.081,6.02,49.28,2.82,2.38,,195.91,195.62,,,Visualizer
moment,37.348,6.02,49.93,2.81,2.66,,195.91,195.69,,,Visualizer
moment,37.483,6.0,50.33,2.81,2.68,,195.91,195.64,,,Visualizer
moment,37.708,6.03,50.69,2.81,2.49,,195.79,195.68,,,Visualizer
moment,37.933,6.05,51.07,2.81,2.45,,196.09,195.57,,,Visualizer
moment,38.113,6.01,51.9,2.8,2.71,,195.97,195.66,,,Visualizer
moment,38.338,6.01,52.15,2.81,2.58,,195.91,195.7,,,Visualizer
moment,38.518,6.0,52.15,2.81,2.58,,196.03,195.64,,,Visualizer
moment,38.743,5.99,52.15,2.83,2.58,,196.27,195.56,,,Visualizer
moment,38.968,6.02,53.92,2.82,2.98,,196.15,195.63,,,Visualizer
moment,39.148,5.99,54.02,2.82,2.72,,196.21,195.59,,,Visualizer
moment,39.373,5.96,54.02,2.83,2.72,,196.21,195.51,,,Visualizer
moment,39.598,5.95,54.02,2.85,2.72,,196.21,195.56,,,Visualizer
moment,39.778,6.0,54.02,2.84,2.72,,196.21,195.59,,,Visualizer
moment,40.003,5.96,56.49,2.85,2.57,,196.51,195.58,,,Visualizer
moment,40.183,5.99,57.08,2.86,2.78,,196.33,195.56,,,Visualizer
moment,40.408,5.98,57.42,2.85,2.58,,196.15,195.53,,,Visualizer
