information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.249,8.75,0.0,1.81,0.0,,89.87,88.88,,,Visualizer
moment,20.497,8.8,0.0,1.83,0.0,,89.24,88.92,,,Visualizer
moment,20.749,8.77,0.0,1.86,0.0,,88.77,88.92,,,Visualizer
moment,20.997,8.86,0.0,1.87,0.0,,88.05,88.94,,,Visualizer
moment,21.248,8.81,0.0,1.89,0.0,,87.52,89.02,,,Visualizer
moment,21.5,8.85,0.0,1.9,0.0,,87.43,89.06,,,Visualizer
moment,21.748,8.81,0.0,1.93,0.0,,87.29,89.04,,,Visualizer
moment,21.996,8.79,0.0,1.97,0.0,,87.33,89.0,,,Visualizer
moment,22.299,8.75,0.0,2.0,0.0,,87.43,89.06,,,Visualizer
moment,22.498,8.77,0.0,2.0,0.0,,87.92,89.02,,,Visualizer
moment,22.749,8.74,0.0,2.04,0.0,,88.15,88.93,,,Visualizer
moment,22.998,8.79,0.0,2.03,0.0,,88.58,88.91,,,Visualizer
moment,23.249,8.68,0.0,2.06,0.0,,88.88,88.86,,,Visualizer
moment,23.497,8.71,0.0,2.06,0.0,,89.24,88.83,,,Visualizer
moment,23.748,8.71,0.0,2.08,0.0,,89.37,88.78,,,Visualizer
moment,23.999,8.67,0.0,2.1,0.0,,89.63,88.67,,,Visualizer
moment,24.248,8.67,0.0,2.14,0.0,,89.63,88.73,,,Visualizer
moment,24.499,8.68,0.0,2.14,0.0,,89.63,88.73,,,Visualizer
moment,24.748,8.62,0.0,2.09,0.0,,89.57,88.68,,,Visualizer
moment,24.996,8.61,0.0,2.06,0.0,,89.67,88.74,,,Visualizer
moment,25.248,8.56,0.0,2.06,0.0,,89.67,88.74,,,Visualizer
moment,25.496,8.59,0.0,2.01,0.0,,89.9,88.73,,,Visualizer
moment,25.747,8.5,0.0,2.02,0.0,,89.83,88.74,,,Visualizer
moment,26.099,8.57,0.0,2.04,0.0,,89.73,88.81,,,Visualizer
moment,26.246,8.52,0.0,2.06,0.0,,89.77,88.8,,,Visualizer
moment,26.498,8.49,0.0,2.11,0.0,,89.8,88.81,,,Visualizer
moment,26.747,8.49,0.0,2.16,0.0,,89.9,88.83,,,Visualizer
moment,26.999,8.47,0.0,2.16,0.0,,89.83,88.82,,,Visualizer
moment,27.249,8.43,0.0,2.18,0.0,,89.83,88.85,,,Visualizer
moment,27.499,8.39,0.0,2.18,0.0,,89.93,88.9,,,Visualizer
moment,27.748,8.4,0.0,2.14,0.0,,90.0,88.87,,,Visualizer
moment,27.999,8.36,0.0,2.14,0.0,,90.16,88.9,,,Visualizer
moment,28.247,8.31,0.0,2.14,0.0,,90.3,88.83,,,Visualizer
moment,28.499,8.31,0.0,2.13,0.0,,90.3,88.75,,,Visualizer
moment,28.746,8.29,0.0,2.13,0.0,,90.5,88.81,,,Visualizer
moment,28.998,8.23,0.0,2.11,0.0,,90.6,88.85,,,Visualizer
moment,29.249,8.28,0.0,2.1,0.0,,90.63,88.86,,,Visualizer
moment,29.499,8.18,0.0,2.08,0.0,,90.5,88.89,,,Visualizer
moment,29.748,8.19,0.0,2.07,0.0,,90.5,88.89,,,Visualizer
moment,29.999,8.14,0.0,2.13,0.0,,90.4,88.86,,,Visualizer
moment,30.297,8.21,0.0,2.14,0.0,,90.33,88.89,,,Visualizer
moment,30.498,8.14,0.0,2.16,0.0,,90.27,88.91,,,Visualizer
moment,30.746,8.1,0.0,2.17,0.0,,90.16,88.94,,,Visualizer
moment,30.999,8.09,0.0,2.16,0.0,,90.07,88.93,,,Visualizer
moment,31.247,8.07,0.0,2.13,0.0,,90.0,88.93,,,Visualizer
moment,31.499,8.04,0.0,2.13,0.0,,90.13,89.01,,,Visualizer
moment,31.799,8.01,0.0,2.11,0.0,,90.1,88.98,,,Visualizer
moment,31.997,7.97,0.0,2.11,0.0,,90.16,88.97,,,Visualizer
moment,32.247,7.96,0.0,2.11,0.0,,90.2,88.94,,,Visualizer
moment,32.5,7.96,0.0,2.08,0.0,,90.13,88.96,,,Visualizer
moment,32.746,7.89,0.0,2.09,0.0,,90.27,88.98,,,Visualizer
moment,32.998,7.87,0.0,2.12,0.0,,90.2,88.93,,,Visualizer
moment,33.247,7.91,0.0,2.08,0.0,,90.13,88.99,,,Visualizer
moment,33.496,7.83,0.0,2.04,0.0,,90.33,88.97,,,Visualizer
moment,33.749,7.8,0.0,2.03,0.0,,90.1,88.95,,,Visualizer
moment,33.996,7.8,0.0,2.05,0.0,,90.07,89.02,,,Visualizer
moment,34.248,7.78,0.0,2.08,0.0,,90.23,88.97,,,Visualizer
moment,34.496,7.76,0.0,2.07,0.0,,90.0,88.97,,,Visualizer
moment,34.747,7.68,0.0,2.09,0.0,,90.03,89.01,,,Visualizer
moment,34.998,7.7,0.0,2.1,0.0,,89.93,88.97,,,Visualizer
moment,35.248,7.72,0.0,2.08,0.0,,89.96,88.96,,,Visualizer
moment,35.498,7.63,0.0,2.09,0.0,,89.93,89.04,,,Visualizer
moment,35.748,7.61,0.0,2.1,0.0,,89.9,88.96,,,Visualizer
moment,35.997,7.61,0.0,2.04,0.0,,90.0,88.96,,,Visualizer
moment,36.247,7.57,0.0,2.04,0.0,,89.96,88.98,,,Visualizer
moment,36.496,7.56,0.0,2.04,0.0,,89.96,88.94,,,Visualizer
moment,36.746,7.51,0.0,2.05,0.0,,89.96,88.88,,,Visualizer
moment,36.947,7.52,0.0,2.01,0.0,,89.96,88.88,,,Visualizer
moment,37.249,7.48,0.0,2.0,0.0,,90.0,88.88,,,Visualizer
moment,37.445,7.44,0.0,2.03,0.0,,89.9,88.93,,,Visualizer
moment,37.749,7.46,0.0,2.03,0.0,,89.9,88.9,,,Visualizer
moment,37.945,7.41,0.0,2.01,0.0,,89.93,88.92,,,Visualizer
moment,38.197,7.41,0.0,2.01,0.0,,89.93,88.94,,,Visualizer
moment,38.446,7.35,0.0,1.99,0.0,,89.9,88.89,,,Visualizer
moment,38.699,7.35,0.0,1.99,0.0,,89.77,88.91,,,Visualizer
moment,38.948,7.32,0.0,2.0,0.0,,89.73,88.91,,,Visualizer
moment,39.196,7.31,0.0,2.01,0.0,,89.6,88.87,,,Visualizer
moment,39.446,7.27,0.0,1.96,0.0,,89.6,88.9,,,Visualizer
moment,39.698,7.21,0.0,1.97,0.0,,89.57,88.81,,,Visualizer
moment,39.946,7.22,0.0,1.96,0.0,,89.57,88.83,,,Visualizer
moment,40.196,7.19,0.0,1.98,0.0,,89.63,88.85,,,Visualizer
moment,40.45,7.19,0.0,1.96,0.0,,89.6,88.88,,,Visualizer
moment,40.695,7.14,0.0,1.97,0.0,,89.47,88.82,,,Visualizer
moment,40.948,7.15,0.0,1.97,0.0,,89.47,88.8,,,Visualizer
moment,41.197,7.09,0.0,1.96,0.0,,89.5,88.89,,,Visualizer
moment,41.446,7.1,0.0,1.94,0.0,,89.57,88.83,,,Visualizer
moment,41.696,7.02,0.0,1.97,0.0,,89.54,88.81,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
