information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.179,2.35,0.0,3.92,0.0,,95.9,96.71,,,Visualizer
moment,9.359,2.62,0.0,3.9,0.0,,96.28,96.67,,,Visualizer
moment,9.584,2.97,0.0,3.91,0.0,,96.8,96.56,,,Visualizer
moment,9.899,3.37,0.0,3.88,0.0,,97.08,96.51,,,Visualizer
moment,9.989,3.85,0.0,3.76,0.0,,97.5,96.43,,,Visualizer
moment,10.259,4.25,0.0,3.41,0.0,,97.6,96.4,,,Visualizer
moment,10.439,4.23,0.0,2.9,0.0,,97.6,96.36,,,Visualizer
moment,10.619,4.07,0.0,2.42,0.0,,97.64,96.27,,,Visualizer
moment,10.934,3.86,0.0,1.9,0.0,,97.57,96.32,,,Visualizer
moment,11.024,3.47,0.0,1.54,0.0,,97.54,96.33,,,Visualizer
moment,11.249,3.37,0.0,1.24,0.0,,97.5,96.32,,,Visualizer
moment,11.518,3.24,0.0,0.96,0.0,,97.57,96.27,,,Visualizer
moment,11.698,3.05,0.0,0.75,0.0,,97.54,96.26,,,Visualizer
moment,11.879,2.95,0.0,0.58,0.0,,97.6,96.26,,,Visualizer
moment,12.149,2.85,0.0,0.45,0.0,,97.57,96.26,,,Visualizer
moment,12.329,2.75,0.0,0.35,0.0,,97.5,96.23,,,Visualizer
moment,12.509,2.67,0.0,0.27,0.0,,97.64,96.23,,,Visualizer
moment,12.689,2.61,0.0,0.21,0.0,,97.54,96.2,,,Visualizer
moment,12.959,2.55,0.0,0.17,0.0,,97.5,96.17,,,Visualizer
moment,13.139,2.5,0.0,0.13,0.0,,97.54,96.17,,,Visualizer
moment,13.319,2.45,0.0,0.1,0.0,,97.54,96.18,,,Visualizer
moment,13.543,2.41,0.0,0.08,0.0,,97.54,96.17,,,Visualizer
moment,13.769,2.37,0.0,0.06,0.0,,97.54,96.18,,,Visualizer
moment,13.994,2.33,0.0,0.05,0.0,,97.39,96.12,,,Visualizer
moment,14.174,2.29,0.0,0.04,0.0,,97.46,95.98,,,Visualizer
moment,14.399,2.26,0.0,0.03,0.0,,97.54,96.0,,,Visualizer
moment,14.579,2.23,0.0,0.02,0.0,,97.43,96.07,,,Visualizer
moment,14.803,2.2,0.0,0.02,0.0,,97.39,96.07,,,Visualizer
moment,14.984,2.17,0.0,0.01,0.0,,97.46,96.02,,,Visualizer
moment,15.208,2.15,0.0,0.01,0.0,,97.36,96.0,,,Visualizer
moment,15.434,2.13,0.0,0.01,0.0,,97.39,96.05,,,Visualizer
moment,15.704,2.1,0.0,0.01,0.0,,97.43,95.99,,,Visualizer
moment,15.883,2.08,0.0,0.0,0.0,,97.36,95.97,,,Visualizer
moment,16.064,2.06,0.0,0.0,0.0,,97.32,95.96,,,Visualizer
moment,16.244,2.04,0.0,0.0,0.0,,97.39,95.88,,,Visualizer
moment,16.514,2.02,0.0,0.0,0.0,,97.36,95.95,,,Visualizer
moment,16.649,2.0,0.0,0.0,0.0,,97.39,95.93,,,Visualizer
moment,16.873,1.98,0.0,0.0,0.0,,97.36,95.86,,,Visualizer
moment,17.144,1.97,0.0,0.0,0.0,,97.39,95.86,,,Visualizer
moment,17.323,1.95,0.0,0.0,0.0,,97.29,95.82,,,Visualizer
moment,17.503,1.93,0.0,0.0,0.0,,97.32,95.84,,,Visualizer
moment,17.773,1.92,0.0,0.0,0.0,,97.22,95.83,,,Visualizer
moment,17.953,1.9,0.0,0.0,0.0,,97.22,95.77,,,Visualizer
moment,18.133,1.89,0.0,0.0,0.0,,97.18,95.79,,,Visualizer
moment,18.358,1.87,0.0,0.0,0.0,,97.25,95.73,,,Visualizer
moment,18.583,1.85,0.0,0.0,0.0,,97.18,95.81,,,Visualizer
moment,18.764,1.84,0.0,0.0,0.0,,97.15,95.78,,,Visualizer
moment,18.988,1.83,0.0,0.0,0.0,,97.11,95.73,,,Visualizer
moment,19.169,1.81,0.0,0.0,0.0,,97.18,95.7,,,Visualizer
moment,19.393,1.8,0.0,0.0,0.0,,97.22,95.69,,,Visualizer
moment,19.577,1.79,0.1,0.0,0.1,,97.18,95.64,,,Visualizer
moment,19.798,1.77,0.08,0.0,0.08,,97.04,95.62,,,Visualizer
moment,20.023,1.76,0.09,0.0,0.09,,97.15,95.65,,,Visualizer
moment,20.203,1.75,0.1,0.0,0.1,,97.18,95.63,,,Visualizer
moment,20.428,1.74,0.1,0.0,0.1,,97.18,95.65,,,Visualizer
moment,20.698,1.73,0.25,0.0,0.16,,97.08,95.63,,,Visualizer
moment,20.833,1.72,0.26,0.0,0.18,,97.11,95.59,,,Visualizer
moment,21.059,1.71,0.26,0.0,0.17,,97.11,95.57,,,Visualizer
moment,21.238,1.7,0.25,0.0,0.15,,97.15,95.5,,,Visualizer
moment,21.508,1.69,0.25,0.0,0.14,,97.04,95.51,,,Visualizer
moment,21.733,1.67,0.26,0.0,0.01,,96.98,95.53,,,Visualizer
moment,21.868,1.67,0.26,0.0,-0.01,,97.04,95.51,,,Visualizer
moment,22.139,1.65,0.29,0.0,0.04,,97.15,95.54,,,Visualizer
moment,22.318,1.64,0.36,0.0,0.11,,96.94,95.45,,,Visualizer
moment,22.498,1.64,0.36,0.0,0.11,,97.01,95.44,,,Visualizer
moment,22.768,1.63,0.38,0.0,0.12,,97.01,95.45,,,Visualizer
moment,22.948,1.62,0.39,0.0,0.13,,96.87,95.45,,,Visualizer
moment,23.128,1.61,0.42,0.0,0.13,,96.91,95.44,,,Visualizer
moment,23.398,1.6,0.42,0.0,0.06,,96.87,95.37,,,Visualizer
moment,23.579,1.59,0.43,0.0,0.07,,96.84,95.34,,,Visualizer
moment,23.758,1.58,0.57,0.0,0.2,,96.84,95.36,,,Visualizer
moment,23.983,1.57,0.55,0.0,0.16,,96.77,95.33,,,Visualizer
moment,24.209,1.56,0.67,0.0,0.25,,96.77,95.3,,,Visualizer
moment,24.389,1.56,0.66,0.0,0.24,,96.87,95.27,,,Visualizer
moment,24.569,1.55,0.65,0.0,0.22,,96.8,95.28,,,Visualizer
moment,24.793,1.54,0.65,0.0,0.1,,96.84,95.35,,,Visualizer
moment,25.018,1.53,0.65,0.0,0.11,,96.73,95.26,,,Visualizer
moment,25.198,1.52,0.66,0.0,0.11,,96.84,95.26,,,Visualizer
moment,25.423,1.52,0.66,0.0,0.0,,96.8,95.3,,,Visualizer
moment,25.648,1.51,0.67,0.0,0.02,,96.87,95.2,,,Visualizer
moment,25.828,1.5,0.68,0.0,0.03,,96.73,95.2,,,Visualizer
moment,26.053,1.49,0.69,0.0,0.04,,96.66,95.22,,,Visualizer
moment,26.233,1.49,0.83,0.0,0.17,,96.73,95.19,,,Visualizer
moment,26.458,1.48,0.85,0.0,0.19,,96.66,95.12,,,Visualizer
moment,26.683,1.47,0.85,0.0,0.18,,96.66,95.16,,,Visualizer
moment,26.863,1.47,0.84,0.0,0.16,,96.59,95.16,,,Visualizer
moment,27.178,1.46,0.85,0.0,0.16,,96.63,95.09,,,Visualizer
moment,27.314,1.45,0.85,0.0,0.01,,96.63,95.11,,,Visualizer
moment,27.493,1.45,0.95,0.0,0.1,,96.52,95.04,,,Visualizer
moment,27.763,1.44,1.0,0.0,0.16,,96.52,95.02,,,Visualizer
moment,27.899,1.43,0.99,0.0,0.15,,96.66,95.13,,,Visualizer
moment,28.123,1.43,1.06,0.0,0.21,,96.42,95.03,,,Visualizer
moment,28.393,1.42,1.07,0.0,0.12,,96.42,94.9,,,Visualizer
moment,28.528,1.41,1.07,0.0,0.04,,96.59,94.97,,,Visualizer
moment,28.753,1.41,1.06,0.0,0.06,,96.42,95.0,,,Visualizer
moment,29.024,1.4,1.07,0.0,0.02,,96.42,95.0,,,Visualizer
moment,29.203,1.4,1.07,0.0,0.0,,96.39,94.9,,,Visualizer
moment,29.383,1.39,1.07,0.0,-0.01,,96.49,94.89,,,Visualizer
moment,29.608,1.39,1.09,0.0,0.03,,96.32,94.85,,,Visualizer
moment,29.833,1.38,1.12,0.0,0.06,,96.45,94.83,,,Visualizer
moment,30.013,1.38,1.13,0.0,0.06,,96.39,94.88,,,Visualizer
moment,30.193,1.37,1.13,0.0,0.06,,96.28,94.88,,,Visualizer
moment,30.418,1.36,1.21,0.0,0.14,,96.28,94.83,,,Visualizer
moment,30.643,1.36,1.26,0.0,0.17,,96.25,94.8,,,Visualizer
moment,30.823,1.35,1.29,0.0,0.17,,96.32,94.8,,,Visualizer
moment,31.048,1.35,1.32,0.0,0.19,,96.28,94.79,,,Visualizer
moment,31.274,1.34,1.33,0.0,0.14,,96.25,94.72,,,Visualizer
moment,31.498,1.34,1.33,0.0,0.11,,96.14,94.78,,,Visualizer
moment,31.678,1.33,1.32,0.0,0.06,,96.21,94.66,,,Visualizer
moment,31.858,1.33,1.38,0.0,0.09,,96.18,94.65,,,Visualizer
moment,32.083,1.32,1.42,0.0,0.1,,96.14,94.65,,,Visualizer
moment,32.308,1.32,1.42,0.0,0.09,,96.11,94.66,,,Visualizer
moment,32.488,1.31,1.43,0.0,0.1,,96.14,94.57,,,Visualizer
moment,32.713,1.31,1.45,0.0,0.13,,96.18,94.65,,,Visualizer
moment,32.938,1.3,1.46,0.0,0.05,,96.07,94.61,,,Visualizer
moment,33.119,1.3,1.46,0.0,0.04,,96.07,94.56,,,Visualizer
moment,33.343,1.29,1.63,0.0,0.2,,96.14,94.52,,,Visualizer
moment,33.568,1.29,1.62,0.0,0.18,,96.0,94.55,,,Visualizer
moment,33.748,1.28,1.61,0.0,0.16,,96.04,94.48,,,Visualizer
moment,34.018,1.28,1.6,0.0,0.14,,95.94,94.48,,,Visualizer
moment,34.153,1.28,1.61,0.0,0.07,,96.04,94.4,,,Visualizer
moment,34.423,1.27,1.6,0.0,-0.03,,95.87,94.41,,,Visualizer
moment,34.648,1.27,1.61,0.0,-0.01,,95.9,94.44,,,Visualizer
moment,34.828,1.27,1.61,0.0,0.0,,95.87,94.38,,,Visualizer
moment,35.008,1.26,1.62,0.0,0.02,,95.87,94.32,,,Visualizer
moment,35.233,1.26,1.65,0.0,0.05,,95.94,94.35,,,Visualizer
moment,35.458,1.25,1.65,0.0,0.05,,95.87,94.33,,,Visualizer
moment,35.638,1.25,1.69,0.0,0.08,,95.87,94.35,,,Visualizer
moment,35.863,1.24,1.69,0.0,0.08,,95.97,94.29,,,Visualizer
moment,36.043,1.24,1.72,0.0,0.08,,95.94,94.25,,,Visualizer
moment,36.268,1.24,1.73,0.0,0.08,,95.7,94.29,,,Visualizer
moment,36.493,1.24,1.73,0.0,0.06,,95.73,94.3,,,Visualizer
moment,36.676,1.23,1.79,0.0,0.1,,95.73,94.2,,,Visualizer
moment,36.898,1.23,1.81,0.0,0.11,,95.8,94.22,,,Visualizer
moment,37.078,1.22,1.84,0.0,0.12,,95.7,94.24,,,Visualizer
moment,37.303,1.22,1.85,0.0,0.12,,95.62,94.18,,,Visualizer
moment,37.573,1.22,1.87,0.0,0.14,,95.76,94.12,,,Visualizer
moment,37.708,1.21,1.88,0.0,0.09,,95.8,94.17,,,Visualizer
moment,37.933,1.21,1.88,0.0,0.07,,95.59,94.12,,,Visualizer
moment,38.203,1.21,1.88,0.0,0.04,,95.66,94.09,,,Visualizer
moment,38.383,1.2,1.89,0.0,0.04,,95.7,94.01,,,Visualizer
moment,38.563,1.2,1.91,0.0,0.04,,95.62,94.01,,,Visualizer
moment,38.743,1.19,2.07,0.0,0.19,,95.52,94.03,,,Visualizer
moment,39.013,1.19,2.08,0.0,0.2,,95.55,93.99,,,Visualizer
moment,39.193,1.19,2.07,0.0,0.19,,95.59,94.0,,,Visualizer
moment,39.373,1.18,2.06,0.0,0.17,,95.59,93.99,,,Visualizer
moment,39.643,1.18,2.05,0.0,0.14,,95.45,93.95,,,Visualizer
moment,39.823,1.17,2.05,0.0,-0.02,,95.55,93.9,,,Visualizer
moment,40.048,1.17,2.05,0.0,-0.03,,95.42,93.9,,,Visualizer
moment,40.273,1.17,2.06,0.0,-0.01,,95.49,93.83,,,Visualizer
moment,40.408,1.2,2.07,0.15,0.01,,95.42,93.83,,,Visualizer
moment,40.634,1.22,2.08,0.13,0.03,,95.32,93.83,,,Visualizer
moment,40.858,1.2,2.09,0.1,0.04,,95.35,93.87,,,Visualizer
moment,41.13,1.2,2.11,0.08,0.06,,95.25,93.82,,,Visualizer
moment,41.263,1.23,2.12,0.21,0.06,,95.14,93.73,,,Visualizer
moment,41.488,1.24,2.14,0.25,0.07,,95.07,93.77,,,Visualizer
moment,41.668,1.28,2.2,0.28,0.12,,94.97,93.74,,,Visualizer
moment,41.893,1.32,2.22,0.39,0.13,,94.66,93.67,,,Visualizer
moment,42.073,1.37,2.24,0.48,0.13,,94.29,93.6,,,Visualizer
moment,42.298,1.42,2.24,0.59,0.12,,93.85,93.59,,,Visualizer
moment,42.523,1.48,2.24,0.66,0.1,,93.37,93.55,,,Visualizer
moment,42.703,1.56,2.24,0.75,0.04,,92.9,93.59,,,Visualizer
moment,42.928,1.63,2.25,0.83,0.03,,92.36,93.55,,,Visualizer
moment,43.198,1.72,2.26,0.93,0.02,,91.82,93.47,,,Visualizer
moment,43.333,1.85,2.26,1.03,0.02,,91.25,93.44,,,Visualizer
moment,43.557,1.96,2.28,1.11,0.04,,90.69,93.48,,,Visualizer
moment,43.738,2.09,2.3,1.18,0.06,,90.09,93.49,,,Visualizer
moment,44.008,2.23,2.34,1.31,0.08,,89.36,93.47,,,Visualizer
moment,44.233,2.41,2.36,1.35,0.1,,88.87,93.45,,,Visualizer
moment,44.368,2.6,2.42,1.46,0.14,,88.5,93.41,,,Visualizer
moment,44.593,2.82,2.45,1.55,0.15,,88.21,93.35,,,Visualizer
moment,44.818,3.07,2.48,1.63,0.16,,87.88,93.3,,,Visualizer
moment,44.998,3.36,2.5,1.69,0.18,,87.91,93.32,,,Visualizer
moment,45.268,3.6,2.89,1.69,0.53,,88.08,93.31,,,Visualizer
moment,45.448,3.85,2.88,1.79,0.46,,88.27,93.19,,,Visualizer
moment,45.628,4.24,3.11,1.81,0.66,,88.6,93.13,,,Visualizer
moment,45.898,4.59,3.44,1.89,0.94,,89.16,93.12,,,Visualizer
moment,46.083,5.1,3.61,1.95,1.09,,89.76,93.07,,,Visualizer
moment,46.258,5.62,3.91,1.99,1.02,,90.36,92.96,,,Visualizer
moment,46.483,6.15,4.38,1.99,1.4,,91.02,92.84,,,Visualizer
moment,46.663,6.77,4.59,2.01,1.48,,91.96,92.78,,,Visualizer
moment,46.888,7.37,5.01,2.0,1.72,,92.7,92.7,,,Visualizer
moment,47.113,7.9,5.56,2.03,1.75,,93.51,92.68,,,Visualizer
moment,47.293,8.47,6.01,2.01,1.97,,94.02,92.64,,,Visualizer
moment,47.518,8.76,6.39,1.92,2.02,,94.36,92.5,,,Visualizer
moment,47.698,8.65,6.93,1.88,2.13,,94.63,92.45,,,Visualizer
moment,47.922,8.68,7.4,1.82,2.28,,94.7,92.47,,,Visualizer
moment,48.148,8.74,7.88,1.81,2.33,,94.46,92.42,,,Visualizer
moment,48.328,8.74,8.34,1.78,2.34,,94.46,92.36,,,Visualizer
moment,48.553,8.72,8.84,1.79,2.46,,94.25,92.39,,,Visualizer
moment,48.823,8.7,9.66,1.77,2.47,,94.05,92.44,,,Visualizer
moment,48.957,8.71,9.94,1.8,2.55,,94.09,92.45,,,Visualizer
moment,49.183,8.73,10.45,1.81,2.58,,94.09,92.38,,,Visualizer
moment,49.363,8.73,10.99,1.81,2.66,,94.09,92.46,,,Visualizer
moment,49.633,8.7,11.8,1.81,2.7,,94.32,92.49,,,Visualizer
moment,49.813,8.72,12.08,1.82,2.71,,94.32,92.5,,,Visualizer
moment,49.993,8.74,12.88,1.82,2.69,,94.56,92.48,,,Visualizer
moment,50.263,8.71,13.41,1.84,2.71,,94.73,92.43,,,Visualizer
moment,50.443,8.68,13.98,1.83,2.72,,95.04,92.46,,,Visualizer
moment,50.623,8.68,14.2,1.82,2.69,,95.04,92.44,,,Visualizer
moment,50.893,8.72,15.04,1.82,2.69,,95.18,92.48,,,Visualizer
moment,51.028,8.69,15.59,1.84,2.72,,95.25,92.54,,,Visualizer
moment,51.343,8.68,16.36,1.82,2.69,,95.21,92.45,,,Visualizer
moment,51.525,8.7,16.95,1.82,2.76,,95.14,92.49,,,Visualizer
moment,51.703,8.76,17.2,1.82,2.72,,95.18,92.48,,,Visualizer
moment,51.883,8.7,17.77,1.84,2.74,,95.04,92.46,,,Visualizer
moment,52.108,8.73,18.31,1.8,2.73,,94.97,92.43,,,Visualizer
moment,52.333,8.69,19.08,1.85,2.73,,94.94,92.52,,,Visualizer
moment,52.512,8.7,19.38,1.8,2.73,,94.94,92.43,,,Visualizer
moment,52.693,8.62,19.92,1.8,2.73,,94.84,92.51,,,Visualizer
moment,52.917,8.73,20.47,1.82,2.71,,94.84,92.6,,,Visualizer
moment,53.142,8.76,21.25,1.82,2.66,,94.66,92.54,,,Visualizer
moment,53.323,8.71,21.5,1.82,2.7,,94.6,92.55,,,Visualizer
moment,53.547,8.73,22.28,1.82,2.64,,94.63,92.55,,,Visualizer
moment,53.772,8.78,22.83,1.79,2.62,,94.5,92.54,,,Visualizer
moment,54.042,8.75,23.62,1.76,2.64,,94.66,92.6,,,Visualizer
moment,54.177,8.68,23.87,1.8,2.63,,94.43,92.6,,,Visualizer
moment,54.447,8.73,24.62,1.79,2.62,,94.46,92.52,,,Visualizer
moment,54.582,8.76,24.87,1.78,2.6,,94.36,92.5,,,Visualizer
moment,54.808,8.78,25.37,1.76,2.55,,94.25,92.56,,,Visualizer
moment,54.987,8.7,25.93,1.76,2.6,,94.09,92.54,,,Visualizer
moment,55.257,8.72,26.42,1.78,2.56,,94.15,92.5,,,Visualizer
moment,55.438,8.75,27.17,1.78,2.56,,94.05,92.56,,,Visualizer
moment,55.707,8.81,27.98,1.77,2.62,,94.02,92.42,,,Visualizer
moment,55.889,8.73,28.23,1.8,2.57,,93.95,92.5,,,Visualizer
moment,56.131,8.75,28.73,1.77,2.58,,93.98,92.52,,,Visualizer
moment,56.248,8.73,29.24,1.77,2.56,,93.91,92.55,,,Visualizer
moment,56.517,8.7,29.74,1.79,2.58,,93.81,92.54,,,Visualizer
moment,56.697,8.72,30.25,1.81,2.56,,93.64,92.5,,,Visualizer
moment,56.878,8.74,30.72,1.81,2.5,,93.57,92.49,,,Visualizer
moment,57.103,8.71,31.24,1.8,2.52,,93.61,92.49,,,Visualizer
moment,57.327,8.75,31.71,1.82,2.48,,93.44,92.48,,,Visualizer
moment,57.511,8.75,32.28,1.81,2.55,,93.41,92.39,,,Visualizer
moment,57.733,8.75,32.77,1.82,2.53,,93.24,92.45,,,Visualizer
moment,57.957,8.76,33.56,1.78,2.62,,93.17,92.44,,,Visualizer
moment,58.137,8.75,33.8,1.79,2.57,,93.0,92.41,,,Visualizer
moment,58.317,8.75,34.3,1.79,2.6,,92.9,92.37,,,Visualizer
moment,58.542,8.72,34.84,1.79,2.57,,92.8,92.35,,,Visualizer
moment,58.768,8.76,35.58,1.77,2.6,,92.66,92.4,,,Visualizer
moment,59.082,8.74,36.31,1.78,2.52,,92.53,92.36,,,Visualizer
moment,59.173,8.71,36.55,1.79,2.52,,92.7,92.28,,,Visualizer
moment,59.397,8.76,37.05,1.81,2.47,,92.66,92.3,,,Visualizer
moment,59.579,8.74,37.58,1.79,2.51,,92.66,92.26,,,Visualizer
moment,59.802,8.66,38.04,1.83,2.47,,92.46,92.26,,,Visualizer
moment,59.982,8.74,38.56,1.82,2.51,,92.56,92.23,,,Visualizer
moment,60.207,8.73,39.11,1.84,2.57,,92.59,92.22,,,Visualizer
moment,60.433,8.72,39.57,1.81,2.53,,92.53,92.2,,,Visualizer
moment,60.747,8.58,40.32,1.85,2.49,,92.59,92.17,,,Visualizer
moment,60.837,8.7,40.56,1.89,2.53,,92.53,92.16,,,Visualizer
moment,61.062,8.74,41.31,1.9,2.5,,92.46,92.03,,,Visualizer
moment,61.243,8.68,41.53,1.92,2.43,,92.56,92.02,,,Visualizer
moment,61.512,8.72,42.31,1.89,2.52,,92.43,92.08,,,Visualizer
moment,61.692,8.64,42.55,1.91,2.49,,92.36,92.02,,,Visualizer
moment,61.872,8.68,43.34,1.92,2.56,,92.33,92.08,,,Visualizer
moment,62.146,8.75,43.77,1.85,2.47,,92.23,91.99,,,Visualizer
moment,62.322,8.67,44.26,1.83,2.5,,92.29,91.99,,,Visualizer
moment,62.506,8.75,44.77,1.83,2.47,,92.16,91.95,,,Visualizer
moment,62.727,8.78,45.25,1.8,2.46,,92.06,91.95,,,Visualizer
moment,62.908,8.77,45.75,1.78,2.42,,92.02,91.96,,,Visualizer
moment,63.132,8.72,46.28,1.8,2.52,,92.16,91.91,,,Visualizer
moment,63.357,8.71,46.74,1.81,2.49,,91.99,91.83,,,Visualizer
moment,63.582,8.74,47.25,1.79,2.49,,92.09,91.86,,,Visualizer
moment,63.764,8.79,47.98,1.75,2.51,,91.92,91.83,,,Visualizer
moment,63.988,8.68,48.5,1.79,2.49,,91.92,91.79,,,Visualizer
moment,64.167,8.74,49.0,1.8,2.49,,91.89,91.77,,,Visualizer
moment,64.392,8.75,49.46,1.81,2.47,,92.06,91.73,,,Visualizer
moment,64.573,8.68,49.98,1.84,2.48,,92.09,91.71,,,Visualizer
moment,64.797,8.74,50.43,1.85,2.46,,92.06,91.69,,,Visualizer
moment,65.022,8.76,50.93,1.82,2.44,,92.02,91.71,,,Visualizer
moment,65.202,8.53,51.38,1.7,2.39,,92.16,91.72,,,Visualizer
moment,65.517,7.56,52.18,1.52,2.47,,92.02,91.65,,,Visualizer
moment,65.652,6.52,52.39,1.3,2.42,,91.82,91.56,,,Visualizer
moment,65.877,5.57,52.81,1.12,2.39,,91.92,91.61,,,Visualizer
