information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.573,3.14,0.9,2.48,0.67,,89.04,86.76,,,Visualizer
moment,13.76,3.26,1.5,2.48,0.95,,89.73,86.71,,,Visualizer
moment,13.985,3.44,1.4,2.48,0.95,,90.23,86.82,,,Visualizer
moment,14.173,3.64,1.6,2.53,0.95,,90.93,86.82,,,Visualizer
moment,14.398,3.77,1.9,2.5,0.95,,91.52,86.84,,,Visualizer
moment,14.586,3.91,2.0,2.49,1.05,,92.16,86.82,,,Visualizer
moment,14.81,3.98,2.6,2.49,1.05,,92.59,86.88,,,Visualizer
moment,15.036,4.06,2.6,2.46,1.14,,93.06,87.0,,,Visualizer
moment,15.223,4.17,2.9,2.46,1.24,,93.33,87.02,,,Visualizer
moment,15.523,4.35,3.4,2.54,1.43,,93.6,87.12,,,Visualizer
moment,15.635,4.67,3.5,2.67,1.43,,93.77,87.19,,,Visualizer
moment,15.86,5.1,3.9,2.85,1.24,,93.84,87.2,,,Visualizer
moment,16.048,5.61,4.2,3.07,1.52,,93.94,87.36,,,Visualizer
moment,16.273,6.23,4.4,3.23,1.43,,93.8,87.49,,,Visualizer
moment,16.46,6.76,5.2,3.34,1.71,,93.43,87.56,,,Visualizer
moment,16.685,7.31,5.4,3.34,1.81,,92.86,87.75,,,Visualizer
moment,16.91,7.64,6.2,3.31,2.19,,92.22,87.9,,,Visualizer
moment,17.098,7.77,6.3,3.25,2.0,,91.52,88.09,,,Visualizer
moment,17.323,7.77,6.8,3.15,2.28,,90.89,88.21,,,Visualizer
moment,17.51,7.7,7.6,3.06,2.28,,90.2,88.31,,,Visualizer
moment,17.735,7.62,7.7,3.01,2.19,,89.57,88.33,,,Visualizer
moment,17.923,7.59,8.0,2.99,2.28,,88.98,88.38,,,Visualizer
moment,18.148,7.56,8.7,2.99,2.28,,88.39,88.4,,,Visualizer
moment,18.335,7.5,9.1,2.91,2.19,,87.93,88.36,,,Visualizer
moment,18.56,7.37,9.9,2.89,2.19,,87.51,88.34,,,Visualizer
moment,18.785,7.36,10.1,2.91,2.28,,87.15,88.28,,,Visualizer
moment,18.973,7.31,10.2,2.93,2.09,,86.92,88.22,,,Visualizer
moment,19.198,7.27,11.0,2.95,2.19,,86.66,88.15,,,Visualizer
moment,19.385,7.2,11.5,2.97,2.28,,86.5,88.08,,,Visualizer
moment,19.61,7.16,11.9,2.98,1.9,,86.4,87.95,,,Visualizer
moment,19.798,7.07,12.2,2.98,2.0,,86.27,87.84,,,Visualizer
moment,20.023,7.02,12.5,2.97,2.19,,86.3,87.76,,,Visualizer
moment,20.211,6.98,13.3,2.91,2.19,,86.34,87.74,,,Visualizer
moment,20.435,6.95,13.9,2.91,2.28,,86.34,87.66,,,Visualizer
moment,20.66,6.84,13.9,2.9,2.19,,86.57,87.56,,,Visualizer
moment,20.848,6.82,14.7,2.86,2.38,,86.63,87.37,,,Visualizer
moment,21.072,6.76,14.9,2.89,2.28,,86.66,87.38,,,Visualizer
moment,21.26,6.74,15.6,2.88,2.19,,86.79,87.33,,,Visualizer
moment,21.485,6.65,16.0,2.88,2.0,,86.73,87.35,,,Visualizer
moment,21.672,6.61,16.3,2.87,2.28,,86.7,87.23,,,Visualizer
moment,21.897,6.57,17.0,2.89,2.19,,86.73,87.23,,,Visualizer
moment,22.086,6.5,17.2,2.94,2.19,,86.6,87.23,,,Visualizer
moment,22.31,6.5,17.9,2.88,2.19,,86.5,87.18,,,Visualizer
moment,22.535,6.41,18.4,2.92,2.28,,86.27,87.18,,,Visualizer
moment,22.722,6.37,18.7,2.91,2.28,,86.08,87.06,,,Visualizer
moment,22.947,6.31,19.2,2.91,2.09,,85.95,87.04,,,Visualizer
moment,23.135,6.18,19.4,2.91,2.09,,85.72,87.04,,,Visualizer
moment,23.36,6.22,20.2,2.91,2.19,,85.53,87.0,,,Visualizer
moment,23.547,6.19,20.7,2.94,2.19,,85.3,87.07,,,Visualizer
moment,23.772,6.13,21.0,2.95,2.19,,85.21,86.96,,,Visualizer
moment,23.961,6.12,21.8,2.96,2.48,,84.91,86.94,,,Visualizer
moment,24.185,6.09,22.0,2.99,2.47,,84.75,86.84,,,Visualizer
moment,24.41,6.06,22.7,3.04,2.38,,84.59,86.79,,,Visualizer
moment,24.598,6.04,23.1,3.07,2.28,,84.34,86.73,,,Visualizer
moment,24.822,6.05,23.3,3.08,2.19,,84.05,86.67,,,Visualizer
moment,25.01,6.07,24.1,3.08,2.19,,83.79,86.58,,,Visualizer
moment,25.235,6.05,24.4,3.06,2.28,,83.57,86.5,,,Visualizer
moment,25.423,5.94,24.8,3.11,2.19,,83.37,86.39,,,Visualizer
moment,25.647,6.01,25.6,3.11,2.38,,83.15,86.34,,,Visualizer
moment,25.872,6.01,25.9,3.18,2.47,,82.92,86.22,,,Visualizer
moment,26.06,6.01,26.6,3.21,2.38,,82.73,86.16,,,Visualizer
moment,26.285,6.02,27.0,3.15,2.47,,82.6,86.12,,,Visualizer
moment,26.472,5.99,27.6,3.11,2.67,,82.57,86.01,,,Visualizer
moment,26.697,5.92,28.0,3.15,2.57,,82.38,85.95,,,Visualizer
moment,26.885,6.03,28.4,3.23,2.38,,82.28,85.9,,,Visualizer
moment,27.11,6.05,29.0,3.26,2.57,,82.22,85.73,,,Visualizer
moment,27.298,6.07,29.5,3.24,2.38,,82.32,85.71,,,Visualizer
moment,27.522,5.98,30.0,3.27,2.28,,82.22,85.55,,,Visualizer
moment,27.71,6.03,30.5,3.29,2.38,,82.12,85.48,,,Visualizer
moment,27.935,5.97,31.0,3.3,2.47,,82.22,85.4,,,Visualizer
moment,28.16,6.07,31.7,3.28,2.38,,82.16,85.29,,,Visualizer
moment,28.347,6.07,31.9,3.27,2.28,,82.06,85.2,,,Visualizer
moment,28.572,5.89,32.5,3.34,2.38,,82.12,85.12,,,Visualizer
moment,28.76,6.0,32.9,3.34,2.28,,82.09,85.09,,,Visualizer
moment,28.985,5.98,33.4,3.35,2.28,,82.25,84.97,,,Visualizer
moment,29.172,6.05,33.7,3.36,2.38,,82.22,84.85,,,Visualizer
moment,29.397,5.99,34.4,3.36,2.38,,82.38,84.85,,,Visualizer
moment,29.585,5.95,35.0,3.43,2.38,,82.44,84.74,,,Visualizer
moment,29.81,6.03,35.5,3.47,2.47,,82.57,84.76,,,Visualizer
moment,30.035,5.97,36.0,3.5,2.47,,82.6,84.69,,,Visualizer
moment,30.222,6.01,36.3,3.54,2.47,,82.64,84.64,,,Visualizer
moment,30.447,5.95,36.9,3.58,2.38,,82.67,84.62,,,Visualizer
moment,30.672,5.99,37.3,3.59,2.19,,82.6,84.58,,,Visualizer
moment,30.859,5.96,37.8,3.64,2.19,,82.67,84.47,,,Visualizer
moment,31.047,5.99,37.8,3.61,2.19,,82.6,84.49,,,Visualizer
moment,31.272,5.97,38.6,3.63,2.19,,82.8,84.48,,,Visualizer
moment,31.46,5.98,39.2,3.66,2.19,,82.76,84.44,,,Visualizer
moment,31.685,6.02,39.5,3.72,2.19,,82.86,84.43,,,Visualizer
moment,31.91,5.98,40.5,3.72,2.57,,82.89,84.35,,,Visualizer
moment,32.097,5.94,40.5,3.79,2.57,,83.12,84.28,,,Visualizer
moment,32.322,6.06,41.2,3.73,2.47,,83.28,84.29,,,Visualizer
moment,32.509,5.97,42.0,3.78,2.67,,83.41,84.29,,,Visualizer
moment,32.735,6.02,42.3,3.78,2.67,,83.6,84.26,,,Visualizer
moment,32.922,6.03,42.6,3.76,2.28,,83.69,84.28,,,Visualizer
moment,33.147,5.92,43.4,3.85,2.47,,83.82,84.26,,,Visualizer
moment,33.335,6.04,43.6,3.88,2.28,,84.02,84.19,,,Visualizer
moment,33.634,6.12,44.1,3.86,2.28,,84.14,84.19,,,Visualizer
moment,33.785,5.95,44.6,3.91,2.19,,84.3,84.21,,,Visualizer
