information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,2.5,6.78,4.99,4.08,,203.36,204.01,,,Visualizer
moment,6.749,2.33,7.31,4.37,3.82,,203.24,204.06,,,Visualizer
moment,6.929,2.1,8.14,3.81,3.82,,203.11,204.11,,,Visualizer
moment,7.154,1.93,8.14,3.44,3.82,,202.99,204.09,,,Visualizer
moment,7.379,1.83,9.13,3.09,3.23,,203.06,203.89,,,Visualizer
moment,7.784,1.73,9.16,2.9,2.82,,202.81,203.97,,,Visualizer
moment,7.852,1.71,9.74,2.63,2.83,,202.75,203.98,,,Visualizer
moment,8.059,1.62,10.47,2.4,2.38,,202.81,203.75,,,Visualizer
moment,8.189,1.61,10.99,2.34,2.06,,202.5,203.82,,,Visualizer
moment,8.414,1.62,11.16,2.19,2.21,,202.44,203.75,,,Visualizer
moment,8.594,1.55,11.83,2.21,2.09,,202.32,203.75,,,Visualizer
moment,8.819,1.56,12.12,2.09,2.12,,202.14,203.64,,,Visualizer
moment,9.044,1.52,12.54,2.11,2.02,,201.95,203.66,,,Visualizer
moment,9.224,1.54,13.07,2.02,2.11,,201.76,203.69,,,Visualizer
moment,9.449,1.51,13.21,2.03,1.98,,201.83,203.7,,,Visualizer
moment,9.674,1.48,13.76,2.03,1.99,,201.58,203.6,,,Visualizer
moment,9.853,1.49,14.28,2.0,1.93,,201.64,203.59,,,Visualizer
moment,10.124,1.47,14.5,2.04,1.96,,201.58,203.46,,,Visualizer
moment,10.304,1.46,15.0,2.05,1.98,,201.58,203.48,,,Visualizer
moment,10.484,1.47,15.38,2.0,2.05,,201.46,203.45,,,Visualizer
moment,10.754,1.48,15.75,1.99,2.04,,201.52,203.36,,,Visualizer
moment,10.889,1.45,16.28,2.03,1.97,,201.28,203.3,,,Visualizer
moment,11.114,1.45,16.59,2.02,1.98,,201.64,203.34,,,Visualizer
moment,11.339,1.46,16.98,2.0,2.0,,201.58,203.24,,,Visualizer
moment,11.564,1.46,17.31,1.95,1.91,,201.76,203.27,,,Visualizer
moment,11.744,1.43,17.85,1.99,1.94,,201.71,203.18,,,Visualizer
moment,11.924,1.42,18.19,2.0,1.93,,201.76,203.13,,,Visualizer
moment,12.149,1.41,18.58,2.02,2.0,,202.07,203.19,,,Visualizer
moment,12.374,1.37,18.91,2.01,1.93,,202.01,202.97,,,Visualizer
moment,12.554,1.34,19.46,1.98,1.99,,202.14,202.99,,,Visualizer
moment,12.779,1.37,19.63,2.0,1.97,,202.14,203.09,,,Visualizer
moment,13.004,1.35,20.16,2.03,1.98,,202.19,202.88,,,Visualizer
moment,13.229,1.34,20.55,2.02,1.95,,202.07,202.91,,,Visualizer
moment,13.409,1.33,21.06,2.01,1.96,,202.37,202.89,,,Visualizer
moment,13.679,1.34,21.43,1.95,1.99,,202.32,202.79,,,Visualizer
moment,13.814,1.3,22.01,2.0,2.05,,202.5,202.84,,,Visualizer
moment,14.038,1.29,22.15,2.02,2.0,,202.5,202.78,,,Visualizer
moment,14.219,1.27,22.43,2.05,1.89,,202.44,202.68,,,Visualizer
moment,14.489,1.26,22.83,1.99,1.96,,202.56,202.75,,,Visualizer
moment,14.669,1.3,23.4,1.95,2.0,,202.62,202.6,,,Visualizer
moment,14.848,1.3,23.7,1.99,1.87,,202.56,202.53,,,Visualizer
moment,15.077,1.3,24.08,2.02,1.95,,202.5,202.54,,,Visualizer
moment,15.298,1.32,24.45,2.03,2.01,,202.75,202.6,,,Visualizer
moment,15.479,1.29,24.45,2.02,2.01,,202.68,202.43,,,Visualizer
moment,15.704,1.27,25.39,1.99,2.01,,202.87,202.42,,,Visualizer
moment,15.929,1.31,25.72,1.99,2.11,,203.06,202.37,,,Visualizer
moment,16.108,1.3,26.28,2.02,2.02,,202.99,202.37,,,Visualizer
moment,16.378,1.27,26.42,2.0,2.0,,203.24,202.37,,,Visualizer
moment,16.603,1.33,27.01,1.97,2.07,,203.24,202.33,,,Visualizer
moment,16.738,1.29,27.53,1.97,2.0,,203.36,202.31,,,Visualizer
moment,16.963,1.24,27.74,1.99,1.98,,203.42,202.3,,,Visualizer
moment,17.189,1.25,28.2,1.99,2.12,,203.55,202.27,,,Visualizer
moment,17.368,1.23,28.89,2.0,2.08,,203.55,202.28,,,Visualizer
moment,17.548,1.21,29.06,2.05,2.09,,203.67,202.21,,,Visualizer
moment,17.864,1.21,29.45,2.03,2.12,,203.86,202.19,,,Visualizer
moment,18.0,1.21,30.17,2.05,1.96,,203.86,202.08,,,Visualizer
moment,18.178,1.19,30.38,2.03,2.0,,203.86,202.05,,,Visualizer
moment,18.403,1.18,30.78,2.03,2.09,,204.04,202.12,,,Visualizer
moment,18.628,1.17,31.3,2.0,2.05,,204.04,202.17,,,Visualizer
moment,18.808,1.18,31.7,2.03,2.1,,204.35,202.11,,,Visualizer
moment,19.033,1.23,32.0,1.99,2.02,,204.29,201.98,,,Visualizer
moment,19.304,1.21,32.0,2.01,2.02,,204.22,201.97,,,Visualizer
moment,19.438,1.17,32.97,2.02,2.04,,204.47,202.13,,,Visualizer
moment,19.663,1.18,33.18,2.04,2.08,,204.53,202.13,,,Visualizer
moment,19.843,1.15,33.71,2.03,2.04,,204.79,202.0,,,Visualizer
