information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.51,2.86,0.0,7.41,0.0,,82.2,79.4,,,Visualizer
moment,3.729,3.82,0.8,7.03,0.18,,81.68,79.84,,,Visualizer
moment,4.0,4.51,1.3,6.39,0.3,,81.39,80.15,,,Visualizer
moment,4.272,4.99,2.1,5.65,0.48,,81.17,80.3,,,Visualizer
moment,4.5,5.48,2.8,4.92,0.64,,80.72,80.47,,,Visualizer
moment,4.765,5.94,2.8,4.28,0.64,,80.34,80.68,,,Visualizer
moment,4.992,6.32,3.5,3.73,0.8,,80.08,80.79,,,Visualizer
moment,5.259,6.65,3.5,3.21,0.8,,79.79,80.86,,,Visualizer
moment,5.485,6.92,3.8,2.79,0.87,,79.54,80.9,,,Visualizer
moment,5.754,7.13,4.1,2.44,0.93,,79.44,80.97,,,Visualizer
moment,5.982,7.31,4.3,2.12,0.98,,79.28,81.03,,,Visualizer
moment,6.249,7.42,4.5,1.86,1.03,,79.15,81.01,,,Visualizer
moment,6.473,7.55,4.5,1.67,1.03,,78.96,81.01,,,Visualizer
moment,6.744,7.63,4.9,1.45,1.12,,78.93,81.05,,,Visualizer
moment,7.015,7.65,5.0,1.29,1.14,,78.8,81.08,,,Visualizer
moment,7.238,7.68,5.2,1.2,1.19,,78.77,81.17,,,Visualizer
moment,7.509,7.76,5.3,1.1,1.21,,78.73,81.18,,,Visualizer
moment,7.779,7.78,5.6,0.98,1.28,,78.64,81.12,,,Visualizer
moment,8.004,7.79,5.6,0.94,1.28,,78.57,81.15,,,Visualizer
moment,8.229,7.89,5.8,0.85,1.07,,78.67,81.19,,,Visualizer
moment,8.499,7.77,5.9,0.79,1.0,,78.51,81.14,,,Visualizer
moment,8.724,7.78,6.2,0.76,0.82,,78.51,81.11,,,Visualizer
moment,9.048,7.82,6.4,0.73,0.82,,78.48,81.12,,,Visualizer
moment,9.267,7.83,6.5,0.7,0.68,,78.38,81.05,,,Visualizer
moment,9.49,7.82,6.7,0.68,0.73,,78.35,81.07,,,Visualizer
moment,9.763,7.82,6.7,0.67,0.66,,78.45,81.04,,,Visualizer
moment,10.038,7.79,7.0,0.66,0.66,,78.35,80.98,,,Visualizer
moment,10.255,7.79,7.0,0.65,0.64,,78.32,80.96,,,Visualizer
moment,10.48,7.77,7.2,0.66,0.62,,78.32,81.01,,,Visualizer
moment,10.752,7.74,7.5,0.66,0.64,,78.29,80.99,,,Visualizer
moment,10.974,7.73,7.6,0.66,0.66,,78.22,80.96,,,Visualizer
moment,11.243,7.79,7.8,0.71,0.64,,78.22,80.94,,,Visualizer
moment,11.469,7.86,8.0,0.67,0.64,,78.13,80.89,,,Visualizer
moment,11.791,7.68,8.1,0.65,0.66,,78.06,80.88,,,Visualizer
moment,12.011,7.61,8.4,0.72,0.64,,78.06,80.9,,,Visualizer
moment,12.238,7.81,8.4,0.67,0.64,,77.9,80.84,,,Visualizer
moment,12.506,7.58,8.7,0.74,0.66,,77.87,80.85,,,Visualizer
moment,12.732,7.78,8.8,0.69,0.66,,77.62,80.86,,,Visualizer
moment,13.0,7.6,9.0,0.73,0.64,,77.55,80.84,,,Visualizer
moment,13.239,7.65,9.2,0.71,0.64,,77.27,80.88,,,Visualizer
moment,13.5,7.62,9.4,0.75,0.68,,77.07,80.79,,,Visualizer
moment,13.721,7.67,9.6,0.7,0.66,,76.88,80.79,,,Visualizer
moment,13.989,7.59,9.8,0.72,0.71,,76.66,80.83,,,Visualizer
moment,14.262,7.58,9.9,0.73,0.66,,76.46,80.77,,,Visualizer
moment,14.486,7.58,10.2,0.71,0.73,,76.21,80.78,,,Visualizer
moment,14.754,7.57,10.4,0.75,0.73,,75.92,80.79,,,Visualizer
moment,14.979,7.59,10.5,0.71,0.68,,75.79,80.75,,,Visualizer
moment,15.249,7.48,10.8,0.76,0.73,,75.5,80.7,,,Visualizer
moment,15.481,7.53,10.9,0.79,0.71,,75.18,80.76,,,Visualizer
moment,15.744,7.54,11.2,0.74,0.75,,75.05,80.72,,,Visualizer
moment,15.969,7.47,11.2,0.78,0.71,,74.57,80.71,,,Visualizer
moment,16.244,7.47,11.6,0.79,0.73,,74.25,80.73,,,Visualizer
moment,16.477,7.44,11.9,0.78,0.8,,74.19,80.75,,,Visualizer
moment,16.734,7.41,12.0,0.83,0.78,,73.9,80.74,,,Visualizer
moment,17.007,7.47,12.3,0.78,0.82,,73.64,80.68,,,Visualizer
moment,17.229,7.36,12.8,0.84,0.89,,73.39,80.78,,,Visualizer
moment,17.499,7.46,12.8,0.8,0.89,,73.19,80.67,,,Visualizer
moment,17.724,7.35,13.1,0.84,0.89,,73.06,80.61,,,Visualizer
moment,18.008,7.39,13.3,0.81,0.89,,72.8,80.69,,,Visualizer
moment,18.226,7.3,13.6,0.86,0.91,,72.61,80.67,,,Visualizer
moment,18.492,7.36,13.9,0.87,0.93,,72.52,80.57,,,Visualizer
moment,18.714,7.32,14.1,0.86,0.96,,72.32,80.6,,,Visualizer
moment,18.987,7.28,14.3,0.91,0.93,,72.23,80.53,,,Visualizer
moment,19.21,7.35,14.5,0.86,0.93,,72.0,80.56,,,Visualizer
moment,19.481,7.22,14.8,0.9,0.98,,71.8,80.5,,,Visualizer
moment,19.749,7.33,14.9,0.87,0.93,,71.9,80.44,,,Visualizer
moment,19.978,7.21,15.2,0.92,0.93,,71.71,80.45,,,Visualizer
moment,20.244,7.24,15.5,0.94,0.98,,71.64,80.37,,,Visualizer
moment,20.472,7.27,15.7,0.92,0.96,,71.55,80.33,,,Visualizer
moment,20.738,7.23,16.0,0.96,0.96,,71.45,80.29,,,Visualizer
moment,20.964,7.23,16.3,0.9,1.0,,71.39,80.34,,,Visualizer
moment,21.234,7.12,16.4,0.96,0.93,,71.35,80.24,,,Visualizer
moment,21.503,7.18,16.8,0.98,1.0,,71.16,80.34,,,Visualizer
moment,21.728,7.2,17.1,0.93,0.98,,71.0,80.3,,,Visualizer
moment,21.999,7.1,17.2,0.99,0.93,,70.96,80.24,,,Visualizer
moment,22.233,7.18,17.7,0.94,1.0,,70.93,80.24,,,Visualizer
moment,22.496,7.11,18.1,0.95,1.0,,70.87,80.06,,,Visualizer
moment,22.722,7.12,18.2,0.95,0.98,,70.74,79.97,,,Visualizer
moment,22.989,7.11,18.3,0.92,0.96,,70.67,79.98,,,Visualizer
moment,23.214,7.05,18.7,0.96,1.0,,70.61,80.02,,,Visualizer
moment,23.483,7.08,18.8,0.98,0.98,,70.48,79.89,,,Visualizer
moment,23.709,7.09,19.2,0.94,1.0,,70.51,79.9,,,Visualizer
moment,23.979,7.01,19.6,0.97,1.07,,70.35,79.84,,,Visualizer
moment,24.248,7.02,19.7,0.98,1.05,,70.35,79.67,,,Visualizer
moment,24.474,7.04,20.0,0.94,1.07,,70.22,79.72,,,Visualizer
moment,24.744,6.99,20.2,0.98,1.05,,70.15,79.66,,,Visualizer
moment,24.968,7.0,20.6,1.0,1.07,,70.05,79.63,,,Visualizer
moment,25.24,7.01,20.8,0.95,1.09,,69.93,79.61,,,Visualizer
moment,25.466,6.92,21.2,0.97,1.12,,69.99,79.53,,,Visualizer
moment,25.733,6.94,21.4,1.0,1.07,,69.83,79.44,,,Visualizer
moment,25.959,6.96,21.6,0.96,1.09,,69.86,79.45,,,Visualizer
moment,26.229,6.87,21.8,0.96,1.07,,69.8,79.41,,,Visualizer
moment,26.498,6.88,22.1,0.98,1.12,,69.76,79.34,,,Visualizer
moment,26.726,6.92,22.4,0.94,1.07,,69.63,79.31,,,Visualizer
moment,26.994,6.87,22.6,0.97,1.09,,69.6,79.26,,,Visualizer
moment,27.219,6.89,22.8,0.96,1.05,,69.6,79.2,,,Visualizer
moment,27.489,6.84,23.1,0.91,1.09,,69.54,79.13,,,Visualizer
moment,27.714,6.77,23.3,0.96,1.05,,69.54,79.06,,,Visualizer
moment,27.984,6.82,23.7,0.98,1.12,,69.44,79.06,,,Visualizer
moment,28.212,6.84,23.8,0.93,1.05,,69.47,78.97,,,Visualizer
moment,28.479,6.78,24.2,0.96,1.03,,69.44,78.95,,,Visualizer
moment,28.749,6.78,24.5,0.98,1.07,,69.37,78.9,,,Visualizer
moment,28.976,6.78,24.8,0.94,1.05,,69.47,78.82,,,Visualizer
moment,29.244,6.71,24.9,0.95,1.03,,69.37,78.82,,,Visualizer
moment,29.516,6.72,25.3,0.96,1.05,,69.34,78.75,,,Visualizer
moment,29.739,6.73,25.6,0.94,1.03,,69.11,78.6,,,Visualizer
moment,29.964,6.72,25.7,0.93,1.0,,69.21,78.57,,,Visualizer
moment,30.234,6.67,26.0,0.97,1.0,,69.18,78.59,,,Visualizer
moment,30.458,6.69,26.2,0.95,1.0,,69.08,78.54,,,Visualizer
moment,30.728,6.67,26.5,0.91,1.0,,69.14,78.44,,,Visualizer
moment,30.999,6.62,26.8,0.95,1.03,,69.01,78.48,,,Visualizer
moment,31.224,6.64,27.0,0.93,1.03,,69.01,78.37,,,Visualizer
moment,31.493,6.62,27.3,0.89,1.05,,68.91,78.32,,,Visualizer
moment,31.722,6.58,27.6,0.92,1.03,,69.11,78.31,,,Visualizer
moment,31.988,6.59,27.8,0.94,1.03,,68.95,78.2,,,Visualizer
moment,32.213,6.57,28.1,0.93,1.05,,69.05,78.03,,,Visualizer
moment,32.484,6.58,28.2,0.92,1.03,,68.91,78.11,,,Visualizer
moment,32.709,6.58,28.6,0.93,1.05,,68.88,78.09,,,Visualizer
moment,32.98,6.53,28.6,0.94,1.0,,68.88,77.93,,,Visualizer
moment,33.25,6.52,29.1,0.9,1.05,,68.85,77.92,,,Visualizer
moment,33.477,6.5,29.3,0.93,1.03,,68.75,77.91,,,Visualizer
moment,33.747,6.5,29.5,0.92,1.0,,68.72,77.81,,,Visualizer
moment,33.971,6.48,29.8,0.89,1.0,,68.82,77.81,,,Visualizer
moment,34.239,6.49,30.0,0.89,0.98,,68.82,77.77,,,Visualizer
moment,34.463,6.43,30.2,0.93,0.96,,68.79,77.64,,,Visualizer
moment,34.734,6.46,30.6,0.9,1.0,,68.72,77.59,,,Visualizer
moment,34.958,6.4,30.9,0.89,1.0,,68.55,77.56,,,Visualizer
moment,35.229,6.39,31.0,0.94,1.0,,68.62,77.56,,,Visualizer
moment,35.5,6.42,31.3,0.91,0.98,,68.55,77.47,,,Visualizer
