information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.923,1.39,0.0,9.67,0.0,,187.46,185.02,,,Visualizer
moment,3.148,1.44,0.0,9.56,0.0,,188.63,185.45,,,Visualizer
moment,3.329,1.55,0.0,9.52,0.0,,189.63,186.09,,,Visualizer
moment,3.553,1.8,0.0,9.39,0.0,,190.51,186.59,,,Visualizer
moment,3.779,1.98,0.0,9.22,0.0,,191.27,186.9,,,Visualizer
moment,3.959,2.22,0.0,8.98,0.0,,191.8,187.4,,,Visualizer
moment,4.183,2.48,0.0,8.57,0.0,,192.15,187.79,,,Visualizer
moment,4.363,2.72,0.0,8.03,0.0,,192.39,188.15,,,Visualizer
moment,4.588,2.99,0.0,7.25,0.0,,192.51,188.37,,,Visualizer
moment,4.813,3.17,0.0,6.47,0.0,,192.45,188.72,,,Visualizer
moment,5.038,3.3,0.0,5.66,0.0,,192.39,188.93,,,Visualizer
moment,5.218,3.4,0.0,4.77,0.0,,192.27,189.01,,,Visualizer
moment,5.398,3.39,0.0,4.02,0.0,,192.09,189.13,,,Visualizer
moment,5.624,3.4,0.0,3.29,0.0,,191.97,189.33,,,Visualizer
moment,5.848,3.31,0.1,2.71,0.1,,191.92,189.33,,,Visualizer
moment,6.028,3.26,0.0,2.34,0.0,,191.68,189.32,,,Visualizer
moment,6.253,3.34,0.2,1.87,0.19,,191.62,189.33,,,Visualizer
moment,6.478,3.27,0.3,1.46,0.29,,191.38,189.29,,,Visualizer
moment,6.658,3.09,0.2,1.2,0.19,,191.21,189.32,,,Visualizer
moment,6.884,3.07,0.4,1.02,0.29,,191.03,189.26,,,Visualizer
moment,7.065,3.06,0.5,0.91,0.49,,190.98,189.18,,,Visualizer
moment,7.288,3.05,0.7,0.75,0.49,,190.8,189.08,,,Visualizer
moment,7.513,3.05,0.7,0.82,0.39,,190.62,189.03,,,Visualizer
moment,7.693,3.16,0.8,0.67,0.39,,190.33,188.84,,,Visualizer
moment,7.918,3.11,0.8,0.53,0.29,,190.33,188.9,,,Visualizer
moment,8.143,3.01,0.8,0.41,0.19,,190.15,188.78,,,Visualizer
moment,8.323,2.98,0.8,0.45,0.19,,190.03,188.78,,,Visualizer
moment,8.548,3.03,0.8,0.37,0.1,,190.09,188.8,,,Visualizer
moment,8.773,2.98,0.8,0.41,0.0,,190.09,188.71,,,Visualizer
moment,8.953,3.01,0.8,0.35,0.0,,189.68,188.47,,,Visualizer
moment,9.178,3.0,1.0,0.39,0.19,,189.63,188.4,,,Visualizer
moment,9.358,3.01,1.2,0.34,0.39,,189.33,188.33,,,Visualizer
moment,9.583,3.01,1.2,0.37,0.39,,189.39,188.37,,,Visualizer
moment,9.808,3.06,1.3,0.45,0.49,,189.1,188.17,,,Visualizer
moment,9.988,3.18,1.4,0.36,0.58,,188.8,188.19,,,Visualizer
moment,10.213,3.1,1.3,0.28,0.19,,188.75,188.12,,,Visualizer
moment,10.438,3.04,1.4,0.22,0.1,,188.63,188.01,,,Visualizer
moment,10.618,2.99,1.4,0.17,0.19,,188.8,187.93,,,Visualizer
moment,10.843,2.94,1.4,0.2,0.1,,188.57,187.75,,,Visualizer
moment,11.023,2.97,1.5,0.24,0.1,,188.45,187.88,,,Visualizer
moment,11.248,3.0,1.5,0.19,0.19,,188.4,187.84,,,Visualizer
moment,11.473,2.97,1.5,0.29,0.1,,188.22,187.6,,,Visualizer
moment,11.653,3.03,1.7,0.23,0.29,,187.98,187.51,,,Visualizer
moment,11.878,2.99,1.7,0.26,0.29,,187.93,187.42,,,Visualizer
moment,12.103,3.0,1.7,0.28,0.19,,187.81,187.39,,,Visualizer
moment,12.328,3.04,1.7,0.22,0.19,,187.69,187.37,,,Visualizer
moment,12.508,2.98,1.7,0.27,0.19,,187.57,187.44,,,Visualizer
moment,12.733,3.03,1.7,0.27,0.0,,187.52,187.21,,,Visualizer
moment,12.913,3.04,1.9,0.21,0.19,,187.46,187.15,,,Visualizer
moment,13.138,2.98,2.0,0.27,0.29,,187.34,187.15,,,Visualizer
moment,13.318,3.02,2.2,0.26,0.49,,187.46,187.13,,,Visualizer
moment,13.543,3.04,2.2,0.2,0.49,,186.93,187.14,,,Visualizer
moment,13.768,2.97,2.1,0.26,0.39,,187.11,187.12,,,Visualizer
moment,13.993,3.02,2.1,0.26,0.19,,186.99,187.08,,,Visualizer
moment,14.173,3.03,2.1,0.2,0.1,,186.88,186.95,,,Visualizer
moment,14.353,2.97,2.2,0.27,0.1,,186.99,186.94,,,Visualizer
moment,14.578,3.04,2.2,0.25,0.0,,186.7,186.87,,,Visualizer
moment,14.803,3.04,2.3,0.2,0.19,,186.65,186.93,,,Visualizer
moment,14.983,2.97,2.4,0.26,0.29,,186.47,186.85,,,Visualizer
moment,15.208,3.03,2.4,0.25,0.29,,186.41,186.76,,,Visualizer
moment,15.432,3.08,2.5,0.55,0.29,,186.47,186.69,,,Visualizer
moment,15.613,3.38,2.5,1.06,0.19,,186.17,186.64,,,Visualizer
moment,15.839,4.08,2.5,1.53,0.19,,185.65,186.57,,,Visualizer
moment,16.063,4.93,2.6,1.75,0.19,,184.84,186.69,,,Visualizer
moment,16.243,5.68,2.7,1.9,0.19,,184.43,186.64,,,Visualizer
moment,16.468,6.36,2.7,1.89,0.19,,184.03,186.71,,,Visualizer
moment,16.649,6.91,2.7,1.81,0.19,,183.91,186.68,,,Visualizer
moment,16.873,7.41,3.0,1.7,0.49,,183.68,186.67,,,Visualizer
moment,17.097,7.79,2.9,1.58,0.29,,183.62,186.63,,,Visualizer
moment,17.278,8.12,2.9,1.44,0.1,,183.68,186.5,,,Visualizer
moment,17.502,8.36,3.1,1.29,0.39,,183.85,186.63,,,Visualizer
moment,17.728,8.53,3.1,1.14,0.39,,184.09,186.6,,,Visualizer
moment,17.908,8.7,3.2,1.02,0.39,,184.32,186.62,,,Visualizer
moment,18.133,8.79,3.4,0.94,0.39,,184.49,186.53,,,Visualizer
moment,18.313,8.91,3.3,0.8,0.39,,184.84,186.34,,,Visualizer
moment,18.538,8.86,3.4,0.76,0.29,,184.96,186.42,,,Visualizer
moment,18.763,8.98,3.5,0.66,0.29,,185.13,186.49,,,Visualizer
moment,18.943,8.96,3.5,0.65,0.29,,185.42,186.34,,,Visualizer
moment,19.168,9.01,3.8,0.57,0.49,,185.65,186.25,,,Visualizer
moment,19.393,9.02,3.9,0.57,0.58,,185.83,186.22,,,Visualizer
moment,19.575,9.08,3.9,0.49,0.39,,186.12,186.21,,,Visualizer
moment,19.798,8.96,3.9,0.51,0.39,,186.06,186.16,,,Visualizer
moment,20.023,9.02,3.9,0.48,0.39,,186.53,186.05,,,Visualizer
moment,20.202,8.99,4.2,0.47,0.49,,186.47,186.05,,,Visualizer
moment,20.427,9.0,4.3,0.48,0.39,,186.7,186.07,,,Visualizer
moment,20.608,9.05,4.2,0.46,0.39,,186.76,185.97,,,Visualizer
moment,20.832,9.0,4.2,0.46,0.29,,186.88,185.95,,,Visualizer
moment,21.057,8.99,4.5,0.48,0.58,,187.17,185.8,,,Visualizer
moment,21.238,9.01,4.5,0.49,0.58,,187.34,185.61,,,Visualizer
moment,21.463,9.01,4.6,0.5,0.39,,187.34,185.72,,,Visualizer
moment,21.688,9.0,4.7,0.5,0.49,,187.52,185.73,,,Visualizer
moment,21.867,8.99,4.9,0.5,0.68,,187.29,185.76,,,Visualizer
moment,22.092,8.95,4.9,0.54,0.39,,187.64,185.73,,,Visualizer
moment,22.28,8.99,5.0,0.57,0.29,,187.57,185.61,,,Visualizer
moment,22.497,9.07,5.2,0.54,0.58,,187.81,185.59,,,Visualizer
moment,22.722,9.02,5.3,0.54,0.68,,187.69,185.6,,,Visualizer
moment,22.906,9.05,5.2,0.53,0.29,,187.93,185.61,,,Visualizer
moment,23.127,9.03,5.5,0.54,0.58,,187.75,185.59,,,Visualizer
moment,23.352,9.01,5.6,0.53,0.58,,187.75,185.53,,,Visualizer
moment,23.532,9.02,5.6,0.53,0.39,,187.87,185.46,,,Visualizer
moment,23.757,9.01,5.7,0.51,0.39,,187.75,185.45,,,Visualizer
moment,23.937,8.93,5.9,0.54,0.68,,187.64,185.52,,,Visualizer
moment,24.162,8.92,6.0,0.55,0.49,,187.52,185.44,,,Visualizer
moment,24.388,8.9,6.1,0.55,0.49,,187.52,185.35,,,Visualizer
moment,24.568,8.88,6.1,0.55,0.49,,187.57,185.44,,,Visualizer
moment,24.793,8.85,6.3,0.57,0.68,,187.64,185.38,,,Visualizer
moment,25.017,8.83,6.5,0.58,0.58,,187.46,185.46,,,Visualizer
moment,25.197,8.8,6.6,0.59,0.58,,187.29,185.38,,,Visualizer
moment,25.423,8.8,6.7,0.58,0.58,,187.34,185.27,,,Visualizer
moment,25.647,8.77,6.9,0.59,0.68,,187.11,185.27,,,Visualizer
moment,25.827,8.75,7.0,0.62,0.68,,187.05,185.34,,,Visualizer
moment,26.052,8.73,7.1,0.63,0.58,,186.93,185.27,,,Visualizer
moment,26.233,8.68,7.2,0.65,0.58,,186.81,185.22,,,Visualizer
moment,26.457,8.68,7.5,0.66,0.78,,186.53,185.24,,,Visualizer
moment,26.683,8.64,7.6,0.68,0.68,,186.7,185.29,,,Visualizer
moment,26.863,8.64,7.7,0.68,0.58,,186.35,185.35,,,Visualizer
moment,27.087,8.61,7.9,0.69,0.78,,186.41,185.3,,,Visualizer
moment,27.313,8.57,8.0,0.71,0.78,,186.29,185.29,,,Visualizer
moment,27.493,8.54,8.2,0.72,0.68,,186.12,185.22,,,Visualizer
moment,27.717,8.53,8.2,0.76,0.68,,186.0,185.14,,,Visualizer
moment,27.897,8.53,8.7,0.76,0.97,,185.71,185.16,,,Visualizer
moment,28.122,8.49,8.7,0.78,0.87,,185.6,185.21,,,Visualizer
moment,28.347,8.44,8.9,0.81,0.78,,185.42,185.18,,,Visualizer
moment,28.528,8.47,9.0,0.82,0.78,,185.53,185.15,,,Visualizer
moment,28.752,8.43,9.4,0.83,1.07,,185.3,185.24,,,Visualizer
moment,28.977,8.39,9.5,0.87,0.78,,185.19,185.22,,,Visualizer
moment,29.157,8.4,9.7,0.88,0.97,,185.19,185.1,,,Visualizer
moment,29.382,8.34,10.0,0.88,1.07,,184.96,185.07,,,Visualizer
moment,29.562,8.31,10.0,0.91,0.97,,184.84,185.01,,,Visualizer
moment,29.787,8.31,10.1,0.93,0.87,,184.78,185.08,,,Visualizer
moment,30.012,8.31,10.5,0.95,1.07,,185.07,185.16,,,Visualizer
moment,30.193,8.28,10.5,0.96,0.97,,184.73,185.18,,,Visualizer
moment,30.417,8.21,11.0,0.98,1.16,,184.96,185.15,,,Visualizer
moment,30.687,8.21,11.1,0.98,1.07,,184.89,185.01,,,Visualizer
moment,30.822,8.19,11.4,1.01,1.07,,184.84,185.05,,,Visualizer
moment,31.048,8.18,11.6,1.04,1.07,,184.96,185.09,,,Visualizer
moment,31.272,8.13,11.8,1.03,1.16,,184.78,185.05,,,Visualizer
moment,31.452,8.1,12.1,1.06,1.07,,184.96,185.11,,,Visualizer
moment,31.677,8.09,12.3,1.1,1.16,,185.13,185.17,,,Visualizer
moment,31.862,8.08,12.6,1.12,1.16,,185.25,185.12,,,Visualizer
moment,32.082,8.07,12.9,1.16,1.26,,185.48,185.08,,,Visualizer
moment,32.307,8.05,13.0,1.17,1.26,,185.6,185.0,,,Visualizer
moment,32.487,8.01,13.4,1.19,1.26,,185.71,185.1,,,Visualizer
moment,32.712,7.99,13.5,1.23,1.26,,185.94,185.11,,,Visualizer
moment,32.937,7.97,13.9,1.24,1.26,,185.89,185.13,,,Visualizer
moment,33.117,7.95,14.3,1.26,1.36,,186.17,185.08,,,Visualizer
moment,33.342,7.94,14.6,1.29,1.46,,186.47,185.11,,,Visualizer
moment,33.523,7.91,14.9,1.31,1.46,,186.41,185.09,,,Visualizer
moment,33.747,7.87,15.2,1.34,1.55,,186.65,185.06,,,Visualizer
moment,33.972,7.84,15.6,1.34,1.65,,186.88,185.09,,,Visualizer
moment,34.152,7.82,15.7,1.36,1.55,,187.05,185.05,,,Visualizer
moment,34.377,7.82,16.1,1.4,1.46,,187.17,185.06,,,Visualizer
moment,34.602,7.81,16.5,1.41,1.55,,187.17,184.94,,,Visualizer
moment,34.782,7.75,16.8,1.39,1.55,,187.29,185.11,,,Visualizer
moment,35.007,7.75,17.0,1.43,1.36,,187.4,185.1,,,Visualizer
moment,35.232,7.72,17.4,1.45,1.55,,187.64,185.08,,,Visualizer
moment,35.412,7.69,17.7,1.49,1.55,,187.75,185.08,,,Visualizer
moment,35.637,7.69,18.1,1.47,1.55,,188.04,185.04,,,Visualizer
moment,35.828,7.66,18.2,1.49,1.55,,187.98,185.04,,,Visualizer
moment,36.045,7.62,18.6,1.52,1.65,,187.93,185.13,,,Visualizer
moment,36.267,7.62,19.2,1.56,1.75,,187.98,185.11,,,Visualizer
moment,36.449,7.6,19.3,1.59,1.65,,188.28,185.17,,,Visualizer
moment,36.672,7.56,19.9,1.62,1.75,,188.45,185.12,,,Visualizer
moment,36.897,7.56,20.1,1.62,1.84,,188.4,185.01,,,Visualizer
moment,37.079,7.54,20.4,1.64,1.75,,188.51,185.27,,,Visualizer
moment,37.302,7.52,21.0,1.68,1.75,,188.57,185.18,,,Visualizer
moment,37.483,7.5,21.2,1.67,1.84,,188.63,185.02,,,Visualizer
moment,37.707,7.47,21.5,1.7,1.75,,188.51,185.23,,,Visualizer
moment,37.932,7.45,22.2,1.69,1.94,,188.63,185.22,,,Visualizer
moment,38.112,7.38,22.3,1.73,1.84,,188.8,185.31,,,Visualizer
moment,38.337,7.32,22.7,1.79,1.84,,188.63,185.26,,,Visualizer
moment,38.562,7.39,23.3,1.82,1.84,,188.8,185.22,,,Visualizer
moment,38.742,7.4,23.5,1.85,1.94,,188.51,185.31,,,Visualizer
moment,38.968,7.38,24.1,1.78,1.84,,188.75,185.37,,,Visualizer
moment,39.147,7.33,24.3,1.8,1.94,,188.57,185.46,,,Visualizer
moment,39.372,7.31,24.9,1.83,1.94,,188.63,185.5,,,Visualizer
moment,39.597,7.31,25.1,1.81,1.94,,188.75,185.49,,,Visualizer
moment,39.777,7.26,25.7,1.82,1.94,,188.63,185.35,,,Visualizer
moment,40.002,7.23,25.9,1.86,1.94,,188.57,185.39,,,Visualizer
moment,40.228,7.26,26.3,1.85,1.94,,188.51,185.48,,,Visualizer
moment,40.407,7.2,26.5,1.87,1.94,,188.63,185.53,,,Visualizer
moment,40.632,7.2,27.1,1.86,1.94,,188.57,185.57,,,Visualizer
moment,40.857,7.14,27.7,1.84,1.94,,188.63,185.68,,,Visualizer
moment,41.037,7.14,27.9,1.87,1.94,,188.57,185.59,,,Visualizer
moment,41.262,7.12,28.3,1.88,1.94,,188.68,185.59,,,Visualizer
moment,41.442,7.07,28.8,1.9,2.04,,188.57,185.53,,,Visualizer
moment,41.667,7.06,29.1,1.91,1.94,,188.4,185.65,,,Visualizer
moment,41.893,7.06,29.6,1.94,2.04,,188.51,185.72,,,Visualizer
moment,42.075,7.03,30.0,1.91,2.04,,188.28,185.6,,,Visualizer
moment,42.296,7.01,30.4,1.92,2.04,,188.28,185.76,,,Visualizer
moment,42.522,6.99,30.8,1.93,1.94,,188.28,185.76,,,Visualizer
moment,42.701,6.97,31.0,1.95,2.04,,187.98,185.74,,,Visualizer
moment,42.927,6.95,31.7,1.96,2.04,,187.98,185.72,,,Visualizer
moment,43.107,6.95,31.9,1.97,2.04,,188.1,185.81,,,Visualizer
moment,43.331,6.91,32.6,1.93,2.13,,187.98,185.67,,,Visualizer
moment,43.557,6.88,32.9,1.91,2.04,,187.93,185.75,,,Visualizer
moment,43.739,6.85,33.3,1.92,2.04,,187.98,185.79,,,Visualizer
moment,43.966,6.84,33.7,1.89,1.94,,187.93,185.68,,,Visualizer
moment,44.187,6.8,34.2,1.89,2.04,,187.93,185.8,,,Visualizer
moment,44.37,6.78,34.5,1.9,1.84,,187.87,185.71,,,Visualizer
moment,44.592,6.8,35.0,1.9,2.04,,187.75,185.69,,,Visualizer
moment,44.772,6.74,35.2,1.9,2.04,,187.69,185.79,,,Visualizer
moment,44.997,6.72,35.8,1.9,2.04,,187.69,185.78,,,Visualizer
moment,45.221,6.72,36.2,1.92,1.94,,187.46,185.82,,,Visualizer
moment,45.401,6.69,36.6,1.92,2.04,,187.64,185.78,,,Visualizer
moment,45.626,6.65,36.8,1.93,2.04,,187.57,185.8,,,Visualizer
moment,45.852,6.63,37.2,1.93,1.94,,187.4,185.83,,,Visualizer
moment,46.031,6.65,37.6,1.93,1.94,,187.46,185.71,,,Visualizer
moment,46.257,6.6,38.3,1.93,2.04,,187.34,185.73,,,Visualizer
moment,46.482,6.55,38.7,1.91,2.04,,187.4,185.9,,,Visualizer
moment,46.661,6.54,39.0,1.91,1.94,,187.46,185.75,,,Visualizer
moment,46.886,6.52,39.5,1.91,2.04,,187.17,185.8,,,Visualizer
moment,47.067,6.53,39.9,1.9,2.04,,187.34,185.8,,,Visualizer
moment,47.291,6.49,40.3,1.9,1.94,,187.11,185.82,,,Visualizer
moment,47.516,6.49,40.5,1.87,1.94,,187.11,185.76,,,Visualizer
moment,47.696,6.42,40.9,1.87,1.94,,187.11,185.77,,,Visualizer
moment,47.922,6.41,41.3,1.86,1.94,,187.11,185.71,,,Visualizer
moment,48.146,6.38,41.7,1.91,2.04,,187.05,185.75,,,Visualizer
moment,48.326,6.4,42.1,1.9,1.94,,186.93,185.75,,,Visualizer
moment,48.551,6.35,42.7,1.89,1.94,,186.99,185.71,,,Visualizer
moment,48.732,6.34,42.9,1.87,1.94,,186.7,185.6,,,Visualizer
moment,48.956,6.3,43.5,1.83,1.94,,186.99,185.69,,,Visualizer
moment,49.181,6.28,43.9,1.81,1.94,,186.99,185.7,,,Visualizer
moment,49.361,6.26,44.1,1.83,1.94,,186.81,185.71,,,Visualizer
moment,49.587,6.24,44.5,1.85,1.94,,187.05,185.54,,,Visualizer
moment,49.811,6.24,44.8,1.78,1.84,,187.05,185.61,,,Visualizer
moment,49.993,6.19,45.3,1.8,1.94,,186.81,185.64,,,Visualizer
moment,50.216,6.19,45.6,1.8,1.84,,186.99,185.62,,,Visualizer
moment,50.397,6.15,46.1,1.8,1.94,,186.93,185.66,,,Visualizer
moment,50.621,6.13,46.5,1.82,1.94,,187.17,185.58,,,Visualizer
moment,50.846,6.13,47.0,1.79,1.94,,186.99,185.62,,,Visualizer
moment,51.026,6.08,47.2,1.82,1.84,,186.99,185.58,,,Visualizer
moment,51.251,6.07,47.8,1.81,1.84,,186.93,185.55,,,Visualizer
moment,51.478,6.02,48.0,1.8,1.84,,186.88,185.53,,,Visualizer
moment,51.66,6.0,48.4,1.82,1.84,,186.81,185.49,,,Visualizer
moment,51.881,6.0,48.8,1.84,1.94,,186.65,185.59,,,Visualizer
moment,52.106,5.97,49.2,1.83,1.94,,186.53,185.58,,,Visualizer
moment,52.287,5.95,49.6,1.84,1.94,,186.41,185.47,,,Visualizer
moment,52.511,5.92,50.0,1.84,1.94,,186.24,185.55,,,Visualizer
moment,52.696,5.92,50.1,1.81,1.84,,186.12,185.66,,,Visualizer
moment,52.916,5.88,50.7,1.77,1.84,,185.94,185.52,,,Visualizer
moment,53.186,5.85,51.3,1.78,1.84,,186.0,185.4,,,Visualizer
moment,53.321,5.84,51.5,1.8,1.84,,186.06,185.46,,,Visualizer
moment,53.546,5.81,51.7,1.77,1.84,,185.89,185.51,,,Visualizer
moment,53.771,5.81,52.3,1.76,1.94,,186.06,185.59,,,Visualizer
moment,53.951,5.76,52.6,1.77,1.84,,185.94,185.53,,,Visualizer
moment,54.176,5.75,53.0,1.76,1.84,,185.94,185.48,,,Visualizer
