information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.008,1.45,6.0,0.46,0.64,,92.01,96.0,,,Visualizer
moment,26.279,1.45,6.1,0.49,0.55,,92.14,95.98,,,Visualizer
moment,26.503,1.43,6.2,0.51,0.55,,91.97,95.97,,,Visualizer
moment,26.773,1.42,6.3,0.49,0.46,,91.97,95.96,,,Visualizer
moment,26.999,1.41,6.6,0.46,0.64,,92.04,95.89,,,Visualizer
moment,27.269,1.39,6.7,0.49,0.64,,92.07,95.87,,,Visualizer
moment,27.539,1.38,6.9,0.51,0.64,,92.01,95.91,,,Visualizer
moment,27.764,1.39,7.1,0.52,0.74,,92.14,95.93,,,Visualizer
moment,28.079,1.42,7.2,0.45,0.64,,92.04,95.9,,,Visualizer
moment,28.258,1.43,7.4,0.48,0.64,,92.11,95.89,,,Visualizer
moment,28.528,1.41,7.4,0.51,0.55,,92.17,95.86,,,Visualizer
moment,28.799,1.42,7.7,0.53,0.64,,92.31,95.83,,,Visualizer
moment,29.068,1.41,7.8,0.5,0.64,,92.17,95.86,,,Visualizer
moment,29.252,1.4,8.0,0.47,0.64,,92.24,95.9,,,Visualizer
moment,29.518,1.39,8.2,0.5,0.74,,92.31,95.87,,,Visualizer
moment,29.792,1.37,8.3,0.51,0.64,,92.44,95.81,,,Visualizer
moment,30.013,1.36,8.5,0.53,0.64,,92.24,95.82,,,Visualizer
moment,30.328,1.4,8.6,0.46,0.55,,92.21,95.81,,,Visualizer
moment,30.51,1.41,8.8,0.59,0.74,,92.24,95.79,,,Visualizer
moment,30.823,1.46,8.9,0.56,0.64,,92.27,95.79,,,Visualizer
moment,31.005,1.42,9.1,0.5,0.64,,92.31,95.77,,,Visualizer
moment,31.318,1.41,9.3,0.52,0.74,,92.38,95.83,,,Visualizer
moment,31.543,1.38,9.4,0.51,0.74,,92.34,95.84,,,Visualizer
moment,31.813,1.41,9.7,0.49,0.74,,92.44,95.78,,,Visualizer
moment,32.038,1.42,9.7,0.47,0.55,,92.44,95.88,,,Visualizer
moment,32.263,1.44,9.9,0.5,0.64,,92.61,95.81,,,Visualizer
moment,32.578,1.38,10.0,0.51,0.55,,92.61,95.79,,,Visualizer
moment,32.803,1.37,10.2,0.48,0.55,,92.61,95.79,,,Visualizer
moment,33.077,1.4,10.4,0.47,0.64,,92.71,95.78,,,Visualizer
moment,33.253,1.4,10.6,0.5,0.64,,92.71,95.8,,,Visualizer
moment,33.523,1.36,10.6,0.51,0.64,,92.74,95.8,,,Visualizer
moment,33.794,1.36,10.9,0.47,0.64,,92.84,95.83,,,Visualizer
moment,34.018,1.35,11.0,0.46,0.64,,92.81,95.86,,,Visualizer
moment,34.289,1.34,11.1,0.49,0.55,,92.91,95.78,,,Visualizer
moment,34.558,1.32,11.3,0.51,0.64,,92.95,95.76,,,Visualizer
moment,34.783,1.35,11.4,0.51,0.55,,93.08,95.8,,,Visualizer
moment,35.008,1.35,11.6,0.46,0.64,,92.88,95.76,,,Visualizer
moment,35.323,1.34,11.7,0.49,0.55,,93.11,95.77,,,Visualizer
moment,35.506,1.35,11.8,0.51,0.55,,93.11,95.77,,,Visualizer
moment,35.818,1.33,11.9,0.51,0.46,,93.25,95.82,,,Visualizer
moment,36.043,1.36,12.1,0.48,0.46,,93.18,95.83,,,Visualizer
moment,36.268,1.36,12.3,0.48,0.55,,93.25,95.78,,,Visualizer
moment,36.538,1.3,12.4,0.5,0.55,,93.42,95.8,,,Visualizer
moment,36.808,1.3,12.5,0.52,0.55,,93.38,95.85,,,Visualizer
moment,37.125,1.33,12.6,0.47,0.46,,93.45,95.78,,,Visualizer
moment,37.258,1.32,12.8,0.52,0.46,,93.59,95.76,,,Visualizer
moment,37.573,1.37,12.9,0.7,0.46,,93.55,95.83,,,Visualizer
moment,37.798,1.66,13.1,1.21,0.55,,93.65,95.86,,,Visualizer
moment,38.068,2.24,13.2,1.82,0.55,,93.65,95.82,,,Visualizer
moment,38.296,2.82,13.3,2.55,0.46,,93.89,95.85,,,Visualizer
moment,38.518,3.55,13.5,3.23,0.64,,94.54,95.86,,,Visualizer
moment,38.788,4.24,13.7,3.75,0.64,,95.39,95.92,,,Visualizer
moment,39.013,4.88,14.1,4.17,0.92,,96.42,96.03,,,Visualizer
moment,39.328,5.38,14.7,4.48,1.29,,97.53,96.03,,,Visualizer
moment,39.508,5.61,15.8,4.66,2.11,,98.41,95.97,,,Visualizer
moment,39.823,5.62,16.7,4.89,2.76,,99.25,95.96,,,Visualizer
moment,40.048,5.58,17.5,5.04,3.13,,99.68,96.0,,,Visualizer
moment,40.318,5.5,18.3,5.15,3.59,,100.07,96.08,,,Visualizer
moment,40.543,5.44,19.6,5.27,3.86,,100.36,96.24,,,Visualizer
moment,40.813,5.38,20.4,5.39,3.77,,100.43,96.26,,,Visualizer
moment,41.038,5.32,21.3,5.47,3.86,,100.5,96.35,,,Visualizer
moment,41.263,5.34,22.7,5.56,4.41,,100.89,96.45,,,Visualizer
moment,41.578,5.38,23.7,5.59,4.23,,100.89,96.58,,,Visualizer
moment,41.803,5.41,24.5,5.61,4.14,,101.21,96.72,,,Visualizer
moment,42.073,5.36,25.9,5.62,4.23,,101.32,96.77,,,Visualizer
moment,42.298,5.34,26.8,5.63,3.77,,101.5,96.82,,,Visualizer
moment,42.568,5.35,27.7,5.64,4.14,,101.76,96.94,,,Visualizer
moment,42.793,5.35,29.0,5.67,4.14,,101.69,97.06,,,Visualizer
moment,43.018,5.29,29.9,5.7,4.14,,101.61,97.14,,,Visualizer
moment,43.291,5.3,30.8,5.7,4.14,,101.76,97.22,,,Visualizer
moment,43.513,5.4,31.7,5.68,4.14,,101.65,97.21,,,Visualizer
moment,43.831,5.46,32.6,5.69,4.14,,101.69,97.34,,,Visualizer
moment,44.008,5.4,33.9,5.67,4.14,,101.58,97.5,,,Visualizer
moment,44.323,5.31,34.8,5.72,4.04,,101.4,97.59,,,Visualizer
moment,44.548,5.19,36.1,5.71,4.04,,101.18,97.56,,,Visualizer
moment,44.82,5.11,37.0,5.77,4.04,,101.11,97.64,,,Visualizer
moment,45.047,5.02,37.8,5.84,3.95,,100.64,97.76,,,Visualizer
moment,45.268,5.04,38.7,5.82,3.95,,100.64,97.77,,,Visualizer
moment,45.538,5.02,39.5,5.86,3.95,,100.36,97.85,,,Visualizer
moment,45.812,5.05,40.8,5.87,3.95,,100.36,97.85,,,Visualizer
