information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.029,8.48,8.7,1.23,1.37,,90.36,91.27,,,Visualizer
moment,15.253,8.48,9.1,1.24,1.27,,90.5,91.29,,,Visualizer
moment,15.523,8.48,9.4,1.24,1.37,,90.4,91.24,,,Visualizer
moment,15.794,8.46,9.8,1.25,1.37,,90.63,91.23,,,Visualizer
moment,16.019,8.48,10.1,1.28,1.37,,90.73,91.22,,,Visualizer
moment,16.289,8.52,10.4,1.28,1.37,,90.86,91.17,,,Visualizer
moment,16.513,8.46,10.8,1.32,1.37,,90.89,91.15,,,Visualizer
moment,16.783,8.51,11.1,1.29,1.37,,90.96,91.17,,,Visualizer
moment,17.008,8.5,11.5,1.29,1.37,,91.16,91.1,,,Visualizer
moment,17.278,8.53,11.8,1.3,1.37,,91.33,91.02,,,Visualizer
moment,17.548,8.54,12.3,1.32,1.47,,91.39,90.96,,,Visualizer
moment,17.774,8.48,12.6,1.34,1.47,,91.56,90.97,,,Visualizer
moment,18.043,8.5,12.9,1.35,1.47,,91.63,90.87,,,Visualizer
moment,18.268,8.5,13.4,1.35,1.57,,91.83,90.9,,,Visualizer
moment,18.538,8.5,13.7,1.38,1.57,,92.0,90.95,,,Visualizer
moment,18.763,8.51,14.1,1.37,1.47,,92.06,90.85,,,Visualizer
moment,19.033,8.49,14.4,1.38,1.47,,92.03,90.82,,,Visualizer
moment,19.258,8.5,14.9,1.39,1.47,,92.23,90.85,,,Visualizer
moment,19.528,8.56,15.2,1.37,1.47,,92.26,90.82,,,Visualizer
moment,19.753,8.52,15.7,1.37,1.57,,92.39,90.82,,,Visualizer
moment,20.024,8.45,16.0,1.39,1.57,,92.5,90.79,,,Visualizer
moment,20.293,8.51,16.3,1.38,1.47,,92.66,90.73,,,Visualizer
moment,20.519,8.51,16.8,1.41,1.57,,92.63,90.74,,,Visualizer
moment,20.788,8.57,17.1,1.4,1.57,,92.77,90.79,,,Visualizer
moment,21.013,8.54,17.6,1.38,1.57,,92.87,90.75,,,Visualizer
moment,21.282,8.46,17.9,1.4,1.57,,92.87,90.78,,,Visualizer
moment,21.508,8.51,18.4,1.42,1.57,,93.07,90.81,,,Visualizer
moment,21.778,8.53,18.8,1.42,1.67,,93.27,90.72,,,Visualizer
moment,22.002,8.51,19.2,1.45,1.57,,93.27,90.76,,,Visualizer
moment,22.273,8.52,19.6,1.45,1.67,,93.23,90.75,,,Visualizer
moment,22.542,8.54,20.0,1.42,1.57,,93.37,90.8,,,Visualizer
moment,22.769,8.48,20.4,1.45,1.57,,93.41,90.74,,,Visualizer
moment,23.04,8.56,20.7,1.44,1.57,,93.54,90.6,,,Visualizer
moment,23.263,8.54,21.2,1.44,1.57,,93.54,90.69,,,Visualizer
moment,23.578,8.44,21.5,1.44,1.57,,93.61,90.76,,,Visualizer
moment,23.757,8.5,22.1,1.43,1.67,,93.68,90.76,,,Visualizer
moment,24.028,8.54,22.4,1.45,1.67,,93.54,90.77,,,Visualizer
moment,24.343,8.53,22.9,1.47,1.67,,93.68,90.74,,,Visualizer
moment,24.568,8.5,23.4,1.49,1.67,,93.71,90.72,,,Visualizer
moment,24.793,8.52,23.7,1.49,1.57,,93.78,90.79,,,Visualizer
moment,25.018,8.57,24.0,1.51,1.57,,93.78,90.73,,,Visualizer
moment,25.287,8.53,24.4,1.48,1.67,,93.91,90.73,,,Visualizer
moment,25.513,8.5,24.9,1.5,1.67,,93.74,90.69,,,Visualizer
moment,25.783,8.51,25.2,1.51,1.67,,93.84,90.7,,,Visualizer
moment,26.008,8.52,25.7,1.53,1.67,,93.98,90.79,,,Visualizer
moment,26.277,8.58,26.1,1.51,1.67,,93.95,90.81,,,Visualizer
moment,26.548,8.52,26.5,1.53,1.57,,93.95,90.77,,,Visualizer
moment,26.773,8.52,26.9,1.51,1.67,,93.91,90.73,,,Visualizer
moment,27.041,8.52,27.2,1.5,1.67,,94.05,90.74,,,Visualizer
moment,27.267,8.5,27.7,1.49,1.57,,93.98,90.78,,,Visualizer
moment,27.539,8.54,28.1,1.49,1.67,,93.98,90.84,,,Visualizer
moment,27.763,8.51,28.6,1.51,1.67,,94.01,90.75,,,Visualizer
moment,28.032,8.54,28.9,1.5,1.67,,94.15,90.83,,,Visualizer
moment,28.258,8.53,29.4,1.52,1.67,,94.05,90.83,,,Visualizer
moment,28.527,8.56,29.7,1.51,1.57,,93.95,90.81,,,Visualizer
moment,28.842,8.52,30.1,1.51,1.67,,94.01,90.78,,,Visualizer
moment,29.025,8.49,30.7,1.52,1.57,,94.05,90.8,,,Visualizer
moment,29.338,8.5,30.9,1.51,1.67,,94.05,90.79,,,Visualizer
moment,29.517,8.56,31.4,1.53,1.67,,94.05,90.8,,,Visualizer
moment,29.787,8.53,31.7,1.51,1.57,,93.95,90.81,,,Visualizer
moment,30.012,8.52,32.2,1.5,1.57,,93.84,90.81,,,Visualizer
moment,30.281,8.5,32.6,1.52,1.67,,94.01,90.79,,,Visualizer
moment,30.506,8.56,32.9,1.52,1.67,,94.01,90.82,,,Visualizer
moment,30.778,8.51,33.4,1.51,1.67,,93.88,90.79,,,Visualizer
moment,31.048,8.53,33.9,1.49,1.67,,93.95,90.84,,,Visualizer
moment,31.318,8.53,34.2,1.5,1.57,,93.91,90.8,,,Visualizer
moment,31.588,8.47,34.7,1.5,1.57,,93.84,90.84,,,Visualizer
