information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.313,3.04,-43.23,1.08,0.01,,87.41,89.44,,,Visualizer
moment,9.493,2.98,-43.23,1.06,0.01,,87.41,89.39,,,Visualizer
moment,9.808,2.99,-43.23,1.1,0.01,,87.32,89.4,,,Visualizer
moment,10.033,3.1,-43.23,1.02,0.01,,87.35,89.4,,,Visualizer
moment,10.303,3.04,-43.23,1.0,0.01,,87.25,89.39,,,Visualizer
moment,10.573,2.99,-43.23,0.96,0.01,,87.22,89.4,,,Visualizer
moment,10.798,3.0,-43.23,0.97,0.01,,87.25,89.49,,,Visualizer
moment,11.023,3.02,-43.23,0.93,0.01,,87.22,89.39,,,Visualizer
moment,11.248,3.0,-43.23,0.93,0.01,,87.09,89.36,,,Visualizer
moment,11.473,3.01,-43.23,0.93,0.01,,87.02,89.38,,,Visualizer
moment,11.744,3.03,-43.23,0.99,0.01,,87.19,89.3,,,Visualizer
moment,12.013,3.09,-43.23,0.92,0.01,,86.99,89.33,,,Visualizer
moment,12.283,3.01,-43.23,0.88,0.01,,86.93,89.39,,,Visualizer
moment,12.553,2.98,-43.23,0.9,0.01,,86.93,89.31,,,Visualizer
moment,12.823,2.97,-43.23,0.92,0.01,,86.89,89.39,,,Visualizer
moment,13.048,2.99,-43.23,0.91,0.01,,86.73,89.38,,,Visualizer
moment,13.273,3.0,-43.23,0.93,0.01,,86.8,89.3,,,Visualizer
moment,13.543,3.02,-43.23,0.91,0.01,,86.89,89.36,,,Visualizer
moment,13.813,3.02,-43.23,0.91,0.01,,86.8,89.31,,,Visualizer
moment,14.038,3.0,-43.23,0.98,0.01,,86.8,89.27,,,Visualizer
moment,14.309,3.08,-43.23,0.97,0.01,,86.83,89.34,,,Visualizer
moment,14.533,3.04,-43.23,1.14,0.01,,86.8,89.3,,,Visualizer
moment,14.758,3.33,-43.23,1.55,0.01,,86.86,89.29,,,Visualizer
moment,15.028,3.94,-43.23,1.95,0.01,,86.93,89.25,,,Visualizer
moment,15.253,4.67,-43.23,2.32,0.01,,87.15,89.25,,,Visualizer
moment,15.523,5.36,-43.23,2.62,0.01,,87.74,89.2,,,Visualizer
moment,15.793,5.98,-43.23,2.85,0.01,,88.52,89.21,,,Visualizer
moment,16.018,6.5,-43.23,3.01,0.01,,89.34,89.15,,,Visualizer
moment,16.243,6.97,-43.23,3.13,0.01,,90.4,89.15,,,Visualizer
moment,16.468,7.31,-43.23,3.23,0.01,,91.29,89.09,,,Visualizer
moment,16.783,7.62,-43.23,3.35,0.01,,92.16,89.02,,,Visualizer
moment,17.053,7.88,-43.23,3.41,0.01,,92.69,89.15,,,Visualizer
moment,17.278,8.05,-43.23,3.48,0.01,,92.86,89.18,,,Visualizer
moment,17.459,8.18,-43.23,3.57,0.01,,92.93,89.2,,,Visualizer
moment,17.728,8.31,-43.23,3.62,0.01,,92.69,89.28,,,Visualizer
moment,17.998,8.38,-43.23,3.73,0.01,,92.46,89.41,,,Visualizer
moment,18.223,8.48,-43.23,3.85,0.01,,92.12,89.54,,,Visualizer
moment,18.493,8.6,-43.23,3.79,0.01,,91.92,89.61,,,Visualizer
moment,18.718,8.27,-43.23,3.63,0.01,,91.76,89.7,,,Visualizer
moment,18.988,7.64,-43.23,3.38,0.01,,91.46,89.82,,,Visualizer
moment,19.213,7.03,-43.23,3.18,0.01,,91.19,89.85,,,Visualizer
moment,19.483,6.54,-43.23,2.97,0.01,,91.09,89.84,,,Visualizer
moment,19.753,6.14,-43.23,2.81,0.01,,90.89,89.79,,,Visualizer
moment,20.074,5.8,-43.23,2.64,0.01,,90.93,89.76,,,Visualizer
moment,20.247,5.56,-43.23,2.52,0.01,,90.76,89.82,,,Visualizer
moment,20.473,5.39,-43.23,2.4,0.01,,90.66,89.78,,,Visualizer
moment,20.743,5.22,-43.23,2.31,0.01,,90.7,89.72,,,Visualizer
moment,21.013,5.12,-43.23,2.29,0.01,,90.59,89.68,,,Visualizer
moment,21.283,5.09,-43.23,2.26,0.01,,90.63,89.69,,,Visualizer
moment,21.555,4.98,-43.23,2.24,0.01,,90.63,89.65,,,Visualizer
moment,21.823,4.96,-43.23,2.19,0.01,,90.56,89.66,,,Visualizer
moment,22.093,4.92,-43.23,2.17,0.01,,90.5,89.66,,,Visualizer
moment,22.228,4.88,-43.23,2.17,0.01,,90.53,89.61,,,Visualizer
moment,22.498,4.87,-43.23,2.18,0.01,,90.53,89.52,,,Visualizer
moment,22.813,4.81,-43.23,2.19,0.01,,90.5,89.57,,,Visualizer
moment,23.038,4.78,-43.23,2.2,0.01,,90.33,89.6,,,Visualizer
moment,23.308,4.75,-43.23,2.17,0.01,,90.1,89.52,,,Visualizer
moment,23.578,4.69,-43.23,2.18,0.01,,90.16,89.54,,,Visualizer
moment,23.713,4.68,-43.23,2.18,0.01,,90.13,89.55,,,Visualizer
moment,23.982,4.67,-43.23,2.17,0.01,,90.04,89.52,,,Visualizer
moment,24.253,4.64,-43.23,2.13,0.01,,89.97,89.46,,,Visualizer
moment,24.523,4.58,-43.23,2.13,0.01,,89.93,89.45,,,Visualizer
moment,24.748,4.55,-43.23,2.14,0.01,,89.87,89.52,,,Visualizer
moment,25.018,4.54,-43.23,2.19,0.01,,89.84,89.45,,,Visualizer
moment,25.243,4.54,-43.23,2.16,0.01,,89.67,89.45,,,Visualizer
moment,25.513,4.51,-43.23,2.16,0.01,,89.61,89.47,,,Visualizer
moment,25.783,4.5,-43.23,2.15,0.01,,89.47,89.43,,,Visualizer
moment,26.008,4.47,-43.23,2.17,0.01,,89.34,89.39,,,Visualizer
moment,26.233,4.43,-43.23,2.17,0.01,,89.25,89.38,,,Visualizer
moment,26.459,4.4,-43.23,2.2,0.01,,89.25,89.32,,,Visualizer
moment,26.728,4.42,-43.23,2.16,0.01,,89.14,89.33,,,Visualizer
moment,26.998,4.37,-43.23,2.17,0.01,,89.08,89.31,,,Visualizer
moment,27.222,4.38,-43.23,2.16,0.01,,89.14,89.29,,,Visualizer
moment,27.493,4.37,-43.23,2.17,0.01,,88.98,89.25,,,Visualizer
moment,27.718,4.38,-43.23,2.16,0.01,,89.02,89.24,,,Visualizer
moment,28.033,4.32,-43.23,2.16,0.01,,89.05,89.2,,,Visualizer
moment,28.303,4.29,-43.23,2.21,0.01,,88.95,89.18,,,Visualizer
moment,28.572,4.3,-43.23,2.2,0.01,,89.02,89.18,,,Visualizer
moment,28.708,4.22,-43.23,2.22,0.01,,88.82,89.15,,,Visualizer
moment,28.978,4.22,-43.23,2.21,0.01,,88.88,89.11,,,Visualizer
moment,29.203,4.2,-43.23,2.19,0.01,,88.88,89.1,,,Visualizer
moment,29.472,4.14,-43.23,2.21,0.01,,88.92,89.05,,,Visualizer
moment,29.877,4.12,-43.23,2.21,0.01,,88.88,89.04,,,Visualizer
moment,29.968,4.11,-43.23,2.17,0.01,,88.85,89.07,,,Visualizer
moment,30.238,4.08,-43.23,2.14,0.01,,88.85,89.0,,,Visualizer
moment,30.463,4.06,-43.23,2.18,0.01,,88.85,89.02,,,Visualizer
moment,30.733,4.11,-43.23,2.19,0.01,,88.95,89.01,,,Visualizer
moment,31.003,4.04,-43.23,2.18,0.01,,88.95,89.0,,,Visualizer
moment,31.228,4.0,-43.23,2.21,0.01,,88.95,88.95,,,Visualizer
moment,31.453,3.99,-43.23,2.2,0.01,,88.88,88.95,,,Visualizer
moment,31.723,3.95,-43.23,2.19,0.01,,88.88,88.88,,,Visualizer
moment,31.993,3.92,-43.23,2.18,0.01,,88.88,88.83,,,Visualizer
moment,32.263,3.9,-43.23,2.2,0.01,,88.82,88.79,,,Visualizer
moment,32.488,3.9,-43.23,2.18,0.01,,88.75,88.79,,,Visualizer
moment,32.713,3.89,-43.23,2.15,0.01,,88.72,88.8,,,Visualizer
moment,32.983,3.89,-43.23,2.12,0.01,,88.88,88.81,,,Visualizer
moment,33.208,3.89,-43.23,2.16,0.01,,88.66,88.83,,,Visualizer
moment,33.478,3.89,-43.23,2.16,0.01,,88.75,88.73,,,Visualizer
moment,33.748,3.84,-43.23,2.15,0.01,,88.85,88.71,,,Visualizer
moment,34.018,3.82,-43.23,2.2,0.01,,88.75,88.77,,,Visualizer
moment,34.287,3.79,-43.23,2.18,0.01,,88.75,88.78,,,Visualizer
moment,34.558,3.78,-43.23,2.18,0.01,,88.72,88.71,,,Visualizer
moment,34.738,3.73,-43.23,2.17,0.01,,88.59,88.71,,,Visualizer
moment,35.097,3.72,-43.23,2.19,0.01,,88.55,88.64,,,Visualizer
moment,35.233,3.75,-43.23,2.18,0.01,,88.55,88.62,,,Visualizer
moment,35.503,3.73,-43.23,2.18,0.01,,88.59,88.59,,,Visualizer
moment,35.818,3.72,-43.23,2.17,0.01,,88.72,88.69,,,Visualizer
moment,36.043,3.69,-43.23,2.2,0.01,,88.59,88.58,,,Visualizer
moment,36.313,3.67,-43.23,2.2,0.01,,88.52,88.59,,,Visualizer
moment,36.582,3.64,-43.23,2.18,0.01,,88.66,88.53,,,Visualizer
moment,36.718,3.61,-43.23,2.2,0.01,,88.69,88.53,,,Visualizer
moment,36.988,3.63,-43.23,2.17,0.01,,88.59,88.59,,,Visualizer
