information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.993,8.45,3.3,1.17,0.97,,90.61,91.4,,,Visualizer
moment,13.243,8.42,3.7,1.13,1.06,,90.4,91.42,,,Visualizer
moment,13.515,8.44,4.0,1.09,1.16,,90.3,91.41,,,Visualizer
moment,13.794,8.44,4.3,1.08,1.06,,90.4,91.4,,,Visualizer
moment,13.992,8.4,4.5,1.14,1.16,,90.3,91.33,,,Visualizer
moment,14.266,8.46,4.9,1.16,1.16,,90.16,91.34,,,Visualizer
moment,14.492,8.53,5.0,1.15,1.16,,90.16,91.28,,,Visualizer
moment,14.793,8.45,5.6,1.18,1.25,,90.0,91.27,,,Visualizer
moment,15.003,8.46,5.8,1.19,1.25,,90.16,91.2,,,Visualizer
moment,15.243,8.44,6.2,1.22,1.35,,90.13,91.18,,,Visualizer
moment,15.492,8.48,6.5,1.24,1.45,,90.03,91.16,,,Visualizer
moment,15.794,8.48,7.0,1.24,1.35,,90.06,91.12,,,Visualizer
moment,16.002,8.42,7.4,1.28,1.54,,90.16,91.08,,,Visualizer
moment,16.243,8.5,7.7,1.3,1.45,,90.03,91.12,,,Visualizer
moment,16.526,8.4,8.2,1.36,1.54,,90.03,91.11,,,Visualizer
moment,16.791,8.49,8.5,1.34,1.54,,90.13,91.06,,,Visualizer
moment,16.991,8.44,8.9,1.38,1.64,,90.13,91.05,,,Visualizer
moment,17.241,8.41,9.2,1.44,1.64,,90.13,91.04,,,Visualizer
moment,17.491,8.4,9.8,1.46,1.74,,90.13,91.02,,,Visualizer
moment,17.792,8.32,10.3,1.49,1.74,,90.06,90.97,,,Visualizer
moment,17.994,8.36,10.7,1.51,1.74,,90.33,91.0,,,Visualizer
moment,18.241,8.25,11.1,1.51,1.83,,90.27,90.96,,,Visualizer
moment,18.5,8.2,11.6,1.52,1.74,,90.3,90.91,,,Visualizer
moment,18.794,8.13,12.2,1.61,1.83,,90.4,90.89,,,Visualizer
moment,18.991,8.18,12.4,1.6,1.83,,90.4,90.91,,,Visualizer
moment,19.248,8.05,13.0,1.64,1.83,,90.5,90.9,,,Visualizer
moment,19.491,7.98,13.4,1.67,1.93,,90.61,90.88,,,Visualizer
moment,19.791,7.93,14.0,1.7,1.93,,90.71,90.85,,,Visualizer
moment,19.991,7.85,14.4,1.69,1.93,,90.71,90.82,,,Visualizer
moment,20.242,7.8,14.8,1.69,1.93,,90.95,90.75,,,Visualizer
moment,20.509,7.74,15.4,1.69,1.93,,91.08,90.84,,,Visualizer
moment,20.791,7.66,16.1,1.68,2.03,,90.95,90.8,,,Visualizer
moment,20.992,7.54,16.3,1.73,2.03,,91.18,90.81,,,Visualizer
moment,21.241,7.57,16.9,1.72,2.03,,91.15,90.8,,,Visualizer
moment,21.505,7.49,17.6,1.71,2.12,,91.39,90.76,,,Visualizer
moment,21.809,7.35,18.2,1.72,2.03,,91.36,90.82,,,Visualizer
moment,21.991,7.3,18.7,1.72,2.12,,91.43,90.77,,,Visualizer
moment,22.241,7.25,19.1,1.73,2.12,,91.46,90.84,,,Visualizer
moment,22.493,7.17,19.5,1.76,2.12,,91.43,90.79,,,Visualizer
moment,22.793,7.16,20.1,1.76,2.03,,91.46,90.8,,,Visualizer
moment,22.992,7.02,20.6,1.79,2.03,,91.53,90.82,,,Visualizer
moment,23.243,6.97,21.0,1.82,2.12,,91.49,90.81,,,Visualizer
moment,23.491,6.91,21.6,1.8,2.03,,91.32,90.83,,,Visualizer
moment,23.791,6.84,22.3,1.78,2.12,,91.39,90.78,,,Visualizer
moment,23.991,6.72,22.5,1.83,2.03,,91.56,90.77,,,Visualizer
moment,24.242,6.71,23.1,1.81,2.03,,91.43,90.87,,,Visualizer
moment,24.498,6.58,23.7,1.78,2.03,,91.49,90.8,,,Visualizer
moment,24.791,6.54,24.2,1.8,2.03,,91.46,90.83,,,Visualizer
moment,24.991,6.45,24.6,1.8,2.03,,91.53,90.84,,,Visualizer
moment,25.248,6.4,25.3,1.78,2.12,,91.63,90.78,,,Visualizer
moment,25.491,6.35,25.7,1.8,2.12,,91.7,90.86,,,Visualizer
moment,25.793,6.23,26.3,1.83,2.03,,91.49,90.87,,,Visualizer
moment,25.991,6.22,26.8,1.8,2.12,,91.63,90.76,,,Visualizer
moment,26.242,6.1,27.2,1.82,2.03,,91.7,90.78,,,Visualizer
moment,26.491,6.04,27.8,1.79,2.03,,91.63,90.78,,,Visualizer
moment,26.792,5.93,28.3,1.8,2.12,,91.53,90.72,,,Visualizer
moment,26.992,5.91,28.7,1.77,2.03,,91.66,90.76,,,Visualizer
moment,27.291,5.8,29.3,1.8,2.03,,91.66,90.83,,,Visualizer
moment,27.491,5.75,29.9,1.76,2.03,,91.56,90.86,,,Visualizer
moment,27.793,5.65,30.4,1.77,2.03,,91.7,90.79,,,Visualizer
moment,28.0,5.58,31.0,1.78,2.03,,91.6,90.86,,,Visualizer
moment,28.241,5.56,31.2,1.74,2.03,,91.6,90.75,,,Visualizer
moment,28.491,5.47,31.8,1.72,2.03,,91.6,90.79,,,Visualizer
moment,28.791,5.35,32.4,1.75,1.93,,91.53,90.74,,,Visualizer
moment,28.994,5.34,32.8,1.72,1.93,,91.46,90.7,,,Visualizer
moment,29.241,5.2,33.2,1.73,1.93,,91.53,90.8,,,Visualizer
moment,29.504,5.18,33.8,1.71,1.93,,91.49,90.79,,,Visualizer
moment,29.796,5.11,34.2,1.67,1.93,,91.46,90.82,,,Visualizer
moment,29.991,5.0,34.6,1.62,1.93,,91.32,90.83,,,Visualizer
moment,30.252,4.93,35.2,1.64,1.93,,91.32,90.8,,,Visualizer
moment,30.492,4.87,35.6,1.66,1.93,,91.32,90.75,,,Visualizer
moment,30.792,4.85,36.2,1.64,1.93,,91.22,90.77,,,Visualizer
moment,30.991,4.71,36.5,1.66,1.83,,91.22,90.74,,,Visualizer
moment,31.242,4.66,36.9,1.64,1.83,,91.36,90.71,,,Visualizer
moment,31.51,4.56,37.5,1.65,1.83,,91.18,90.75,,,Visualizer
moment,31.792,4.51,38.1,1.65,1.83,,91.12,90.77,,,Visualizer
moment,31.991,4.44,38.4,1.62,1.83,,91.29,90.73,,,Visualizer
moment,32.243,4.35,38.8,1.6,1.83,,91.29,90.65,,,Visualizer
