information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.582,5.93,8.19,1.45,1.43,,89.23,89.83,,,Visualizer
moment,14.803,6.03,8.43,1.4,1.42,,89.34,89.82,,,Visualizer
moment,15.028,5.93,8.71,1.47,1.33,,89.23,89.75,,,Visualizer
moment,15.208,6.0,9.03,1.47,1.48,,89.3,89.76,,,Visualizer
moment,15.433,5.98,9.41,1.5,1.44,,89.3,89.7,,,Visualizer
moment,15.658,6.01,9.66,1.54,1.48,,89.34,89.67,,,Visualizer
moment,15.838,5.96,10.04,1.55,1.62,,89.53,89.68,,,Visualizer
moment,16.064,5.96,10.59,1.57,1.76,,89.63,89.65,,,Visualizer
moment,16.288,5.97,10.86,1.63,1.6,,89.86,89.66,,,Visualizer
moment,16.469,5.95,11.26,1.67,1.75,,89.8,89.69,,,Visualizer
moment,16.693,5.98,11.38,1.7,1.73,,90.03,89.63,,,Visualizer
moment,16.918,6.0,12.01,1.69,1.86,,90.13,89.61,,,Visualizer
moment,17.098,5.96,12.3,1.73,1.72,,90.33,89.63,,,Visualizer
moment,17.324,5.97,12.62,1.75,1.77,,90.56,89.6,,,Visualizer
moment,17.503,5.98,12.83,1.8,1.85,,90.62,89.52,,,Visualizer
moment,17.728,6.01,13.46,1.8,1.95,,90.73,89.51,,,Visualizer
moment,17.954,5.97,13.87,1.81,1.87,,90.99,89.47,,,Visualizer
moment,18.133,5.96,14.24,1.81,1.95,,91.23,89.57,,,Visualizer
moment,18.358,5.97,14.77,1.84,2.16,,91.33,89.57,,,Visualizer
moment,18.539,5.96,15.42,1.88,2.09,,91.63,89.52,,,Visualizer
moment,18.763,5.98,15.71,1.92,2.11,,91.73,89.53,,,Visualizer
moment,18.988,5.97,16.24,1.97,2.16,,91.96,89.55,,,Visualizer
moment,19.168,6.0,16.62,1.98,2.15,,92.06,89.57,,,Visualizer
moment,19.393,5.94,17.04,2.01,2.14,,92.23,89.52,,,Visualizer
moment,19.618,5.97,17.55,2.01,2.14,,92.43,89.56,,,Visualizer
moment,19.798,5.98,17.94,2.06,2.24,,92.43,89.55,,,Visualizer
moment,20.023,5.98,18.44,2.1,2.21,,92.64,89.55,,,Visualizer
moment,20.204,5.99,19.0,2.13,2.4,,92.77,89.6,,,Visualizer
moment,20.428,5.97,19.4,2.16,2.38,,92.84,89.53,,,Visualizer
moment,20.653,5.96,20.1,2.17,2.4,,92.97,89.59,,,Visualizer
moment,20.837,5.98,20.6,2.21,2.34,,93.01,89.6,,,Visualizer
moment,21.058,5.98,21.12,2.24,2.49,,93.11,89.71,,,Visualizer
moment,21.283,5.96,21.55,2.27,2.39,,93.11,89.73,,,Visualizer
moment,21.463,6.02,22.07,2.27,2.35,,93.28,89.72,,,Visualizer
moment,21.688,5.99,22.71,2.28,2.63,,93.21,89.79,,,Visualizer
moment,21.914,5.95,23.11,2.31,2.53,,93.31,89.85,,,Visualizer
moment,22.093,5.96,23.65,2.34,2.55,,93.31,89.86,,,Visualizer
moment,22.318,6.01,24.19,2.35,2.66,,93.45,89.82,,,Visualizer
moment,22.498,6.01,24.97,2.37,2.7,,93.51,89.94,,,Visualizer
moment,22.723,5.95,25.16,2.42,2.47,,93.48,89.96,,,Visualizer
moment,22.948,6.01,26.02,2.44,2.59,,93.48,89.95,,,Visualizer
moment,23.173,6.02,26.51,2.4,2.62,,93.48,90.04,,,Visualizer
moment,23.353,5.97,26.83,2.42,2.66,,93.55,90.06,,,Visualizer
moment,23.578,5.98,27.61,2.45,2.66,,93.55,90.09,,,Visualizer
moment,23.758,6.03,28.12,2.43,2.63,,93.58,90.07,,,Visualizer
moment,23.983,5.98,28.68,2.45,2.68,,93.68,90.07,,,Visualizer
moment,24.163,6.01,29.2,2.49,2.71,,93.65,90.15,,,Visualizer
moment,24.388,5.99,29.73,2.53,2.68,,93.55,90.22,,,Visualizer
moment,24.613,6.02,30.24,2.52,2.65,,93.65,90.18,,,Visualizer
moment,24.793,5.98,31.08,2.56,2.83,,93.72,90.25,,,Visualizer
moment,25.018,6.03,31.44,2.56,2.78,,93.62,90.28,,,Visualizer
moment,25.243,5.98,32.31,2.59,2.87,,93.58,90.3,,,Visualizer
moment,25.423,6.01,32.46,2.59,2.75,,93.65,90.31,,,Visualizer
moment,25.648,6.02,33.32,2.59,2.78,,93.55,90.38,,,Visualizer
moment,25.828,6.02,33.86,2.59,2.8,,93.55,90.44,,,Visualizer
