information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.533,1.07,-106.51,0.3,10.94,,83.06,83.61,,,Visualizer
moment,14.803,1.36,-106.51,0.64,10.94,,82.87,83.61,,,Visualizer
moment,15.073,1.84,-106.51,1.04,10.94,,82.16,83.56,,,Visualizer
moment,15.298,2.48,-106.51,1.31,10.94,,81.16,83.54,,,Visualizer
moment,15.568,3.13,-106.51,1.48,10.94,,79.95,83.54,,,Visualizer
moment,15.796,3.76,-106.51,1.46,10.94,,79.18,83.64,,,Visualizer
moment,16.018,4.1,-106.51,1.48,10.94,,78.29,83.68,,,Visualizer
moment,16.288,4.48,-106.51,1.52,10.94,,77.52,83.71,,,Visualizer
moment,16.513,4.8,-106.51,1.47,10.94,,76.95,83.71,,,Visualizer
moment,16.786,5.08,-106.51,1.41,10.94,,76.56,83.71,,,Visualizer
moment,17.008,5.23,-106.51,1.44,10.94,,76.14,83.63,,,Visualizer
moment,17.326,5.43,-106.51,1.41,10.94,,76.02,83.68,,,Visualizer
moment,17.548,5.5,-106.51,1.41,10.94,,76.02,83.66,,,Visualizer
moment,17.818,5.63,-106.51,1.38,10.94,,76.02,83.62,,,Visualizer
moment,18.043,5.7,-106.51,1.42,10.94,,76.08,83.59,,,Visualizer
moment,18.268,5.76,-106.51,1.43,10.94,,76.21,83.56,,,Visualizer
moment,18.538,5.81,-106.51,1.4,10.94,,76.37,83.58,,,Visualizer
moment,18.763,5.8,-106.51,1.41,10.94,,76.53,83.55,,,Visualizer
moment,19.033,5.88,-106.51,1.43,10.94,,76.66,83.49,,,Visualizer
moment,19.258,5.89,-106.51,1.47,10.94,,76.82,83.47,,,Visualizer
moment,19.573,5.9,-106.51,1.51,10.94,,76.88,83.36,,,Visualizer
moment,19.798,5.9,-106.51,1.56,10.94,,76.98,83.28,,,Visualizer
moment,20.068,5.92,-106.51,1.59,10.94,,76.91,83.29,,,Visualizer
moment,20.296,5.95,-106.51,1.62,10.94,,76.91,83.2,,,Visualizer
moment,20.518,5.92,-106.51,1.65,10.94,,76.85,83.12,,,Visualizer
moment,20.788,5.93,-106.51,1.7,10.94,,76.95,83.06,,,Visualizer
moment,21.013,5.95,-106.51,1.75,10.94,,76.79,82.96,,,Visualizer
moment,21.283,5.96,-106.51,1.75,10.94,,76.79,82.95,,,Visualizer
moment,21.508,5.94,-106.51,1.82,10.94,,76.62,82.89,,,Visualizer
moment,21.823,5.99,-106.51,1.86,10.94,,76.69,82.79,,,Visualizer
moment,22.003,5.95,-106.51,1.92,10.94,,76.69,82.69,,,Visualizer
moment,22.318,6.0,-106.51,1.95,10.94,,76.56,82.65,,,Visualizer
moment,22.543,5.97,-106.51,1.97,10.94,,76.53,82.57,,,Visualizer
moment,22.813,5.96,-106.51,2.02,10.94,,76.59,82.49,,,Visualizer
moment,23.038,6.0,-106.51,2.02,10.94,,76.43,82.39,,,Visualizer
moment,23.263,5.96,-106.51,2.03,10.94,,76.59,82.28,,,Visualizer
moment,23.578,5.98,-106.51,2.06,10.94,,76.56,82.19,,,Visualizer
moment,23.803,6.0,-106.51,2.05,10.94,,76.62,82.18,,,Visualizer
moment,24.073,5.98,-106.51,2.07,10.94,,76.72,82.05,,,Visualizer
moment,24.298,5.97,-106.51,2.09,10.94,,76.66,81.9,,,Visualizer
moment,24.568,5.99,-106.51,2.1,10.94,,76.62,81.86,,,Visualizer
moment,24.793,5.96,-106.51,2.15,10.94,,76.46,81.83,,,Visualizer
moment,25.062,5.96,-106.51,2.15,10.94,,76.43,81.67,,,Visualizer
moment,25.288,5.93,-106.51,2.21,10.94,,76.59,81.6,,,Visualizer
moment,25.513,5.98,-106.51,2.18,10.94,,76.46,81.55,,,Visualizer
moment,25.828,5.93,-106.51,2.15,10.94,,76.53,81.44,,,Visualizer
moment,26.008,5.92,-106.51,2.2,10.94,,76.37,81.38,,,Visualizer
moment,26.368,5.95,-106.51,2.24,10.94,,76.4,81.3,,,Visualizer
moment,26.548,5.94,-106.51,2.27,10.94,,76.4,81.24,,,Visualizer
moment,26.818,5.93,-106.51,2.27,10.94,,76.46,81.06,,,Visualizer
moment,27.055,5.89,-106.51,2.31,10.94,,76.34,81.03,,,Visualizer
moment,27.313,5.92,-106.51,2.32,10.94,,76.43,81.0,,,Visualizer
moment,27.537,5.86,-106.51,2.35,10.94,,76.34,80.86,,,Visualizer
moment,27.763,5.91,-106.51,2.29,10.94,,76.46,80.77,,,Visualizer
moment,28.078,5.84,-106.51,2.34,10.94,,76.4,80.72,,,Visualizer
moment,28.258,5.86,-106.51,2.35,10.94,,76.4,80.62,,,Visualizer
moment,28.573,5.83,-106.51,2.36,10.94,,76.5,80.59,,,Visualizer
moment,28.797,5.83,-106.51,2.41,10.94,,76.5,80.56,,,Visualizer
moment,29.023,5.86,-106.51,2.39,10.94,,76.46,80.48,,,Visualizer
moment,29.294,5.78,-106.51,2.42,10.94,,76.66,80.4,,,Visualizer
moment,29.562,5.82,-106.51,2.44,10.94,,76.56,80.31,,,Visualizer
moment,29.802,5.83,-106.51,2.43,10.94,,76.66,80.26,,,Visualizer
moment,30.013,5.76,-106.51,2.44,10.94,,76.59,80.17,,,Visualizer
moment,30.327,5.81,-106.51,2.47,10.94,,76.62,80.07,,,Visualizer
moment,30.508,5.8,-106.51,2.45,10.94,,76.66,80.04,,,Visualizer
moment,30.822,5.78,-106.51,2.45,10.94,,76.79,79.95,,,Visualizer
moment,31.002,5.78,-106.51,2.48,10.94,,76.56,79.91,,,Visualizer
moment,31.272,5.77,-106.51,2.51,10.94,,76.66,79.83,,,Visualizer
moment,31.546,5.78,-106.51,2.54,10.94,,76.75,79.83,,,Visualizer
moment,31.812,5.78,-106.51,2.53,10.94,,76.62,79.77,,,Visualizer
moment,32.038,5.78,-106.51,2.56,10.94,,76.66,79.67,,,Visualizer
moment,32.263,5.75,-106.51,2.54,10.94,,76.69,79.76,,,Visualizer
moment,32.577,5.69,-106.51,2.58,10.94,,76.82,79.62,,,Visualizer
moment,32.803,5.73,-106.51,2.59,10.94,,76.82,79.5,,,Visualizer
moment,33.072,5.72,-106.51,2.59,10.94,,76.72,79.5,,,Visualizer
moment,33.252,5.68,-106.51,2.64,10.94,,76.82,79.44,,,Visualizer
moment,33.523,5.72,-106.51,2.66,10.94,,76.75,79.33,,,Visualizer
moment,33.882,5.69,-106.51,2.68,10.94,,76.69,79.37,,,Visualizer
moment,34.017,5.69,-106.51,2.73,10.94,,76.75,79.36,,,Visualizer
moment,34.288,5.7,-106.51,2.69,10.94,,76.72,79.31,,,Visualizer
moment,34.512,5.64,-106.51,2.73,10.94,,76.69,79.25,,,Visualizer
moment,34.782,5.67,-106.51,2.73,10.94,,76.79,79.23,,,Visualizer
moment,35.007,5.67,-106.51,2.75,10.94,,76.82,79.14,,,Visualizer
moment,35.323,5.67,-106.51,2.7,10.94,,76.69,79.08,,,Visualizer
moment,35.502,5.59,-106.51,2.73,10.94,,76.72,79.04,,,Visualizer
moment,35.817,5.64,-106.51,2.75,10.94,,76.85,79.01,,,Visualizer
moment,36.042,5.62,-106.51,2.73,10.94,,76.72,78.98,,,Visualizer
moment,36.314,5.61,-106.51,2.74,10.94,,76.82,78.92,,,Visualizer
moment,36.537,5.6,-106.51,2.75,10.94,,76.75,78.9,,,Visualizer
moment,36.807,5.63,-106.51,2.71,10.94,,76.82,78.87,,,Visualizer
moment,37.077,5.6,-106.51,2.74,10.94,,76.85,78.76,,,Visualizer
moment,37.257,5.61,-106.51,2.78,10.94,,76.66,78.74,,,Visualizer
moment,37.572,5.63,-106.51,2.76,10.94,,76.72,78.69,,,Visualizer
moment,37.797,5.56,-106.51,2.78,10.94,,76.75,78.77,,,Visualizer
moment,38.067,5.6,-106.51,2.81,10.94,,76.59,78.67,,,Visualizer
