information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.218,0.49,0.0,7.97,0.0,,88.67,87.68,,,Visualizer
moment,5.488,0.58,0.0,8.03,0.0,,88.7,87.76,,,Visualizer
moment,5.713,0.6,0.0,8.01,0.0,,88.77,87.84,,,Visualizer
moment,5.938,0.68,0.0,8.0,0.0,,88.6,87.99,,,Visualizer
moment,6.208,0.79,0.0,7.93,0.0,,88.44,87.98,,,Visualizer
moment,6.479,0.92,0.0,7.92,0.0,,88.47,88.01,,,Visualizer
moment,6.748,1.14,0.0,7.89,0.0,,88.44,88.1,,,Visualizer
moment,6.928,1.36,0.0,7.94,0.0,,88.6,88.15,,,Visualizer
moment,7.244,1.55,0.0,7.89,0.0,,88.7,88.14,,,Visualizer
moment,7.469,1.89,0.0,7.8,0.0,,88.77,88.18,,,Visualizer
moment,7.739,2.17,0.0,7.39,0.0,,88.67,88.18,,,Visualizer
moment,7.963,2.25,0.0,6.75,0.0,,88.73,88.17,,,Visualizer
moment,8.188,2.19,0.0,5.9,0.0,,88.6,88.19,,,Visualizer
moment,8.458,2.02,0.0,4.93,0.0,,88.6,88.23,,,Visualizer
moment,8.728,1.76,0.0,3.88,0.0,,88.44,88.23,,,Visualizer
moment,9.043,1.4,0.0,3.02,0.0,,88.5,88.23,,,Visualizer
moment,9.178,1.22,0.0,2.35,0.0,,88.41,88.28,,,Visualizer
moment,9.493,1.13,0.0,1.83,0.0,,88.37,88.23,,,Visualizer
moment,9.718,1.09,0.0,1.42,0.0,,88.27,88.3,,,Visualizer
moment,9.988,1.04,0.0,1.11,0.0,,88.44,88.28,,,Visualizer
moment,10.213,1.0,0.0,0.86,0.0,,88.31,88.25,,,Visualizer
moment,10.438,0.97,0.0,0.67,0.0,,88.34,88.25,,,Visualizer
moment,10.708,0.94,0.0,0.52,0.0,,88.27,88.21,,,Visualizer
moment,10.933,0.92,0.0,0.4,0.0,,88.24,88.24,,,Visualizer
moment,11.203,0.89,0.0,0.31,0.0,,88.34,88.21,,,Visualizer
moment,11.428,0.87,0.0,0.24,0.0,,88.31,88.23,,,Visualizer
moment,11.698,0.85,0.0,0.19,0.0,,88.18,88.2,,,Visualizer
moment,11.923,0.84,0.0,0.15,0.0,,88.31,88.1,,,Visualizer
moment,12.238,0.83,0.0,0.12,0.0,,88.31,88.15,,,Visualizer
moment,12.463,0.81,0.0,0.09,0.0,,88.31,88.2,,,Visualizer
moment,12.688,0.8,0.0,0.07,0.0,,88.21,88.14,,,Visualizer
moment,12.958,0.79,0.0,0.05,0.0,,88.27,88.11,,,Visualizer
moment,13.183,0.78,0.0,0.04,0.0,,88.24,88.05,,,Visualizer
moment,13.498,0.77,0.0,0.03,0.0,,88.31,87.99,,,Visualizer
moment,13.724,0.76,0.0,0.03,0.0,,88.24,88.06,,,Visualizer
moment,13.948,0.75,0.0,0.02,0.0,,88.24,88.03,,,Visualizer
moment,14.173,0.74,0.0,0.02,0.0,,88.24,88.04,,,Visualizer
moment,14.488,0.73,0.0,0.01,0.0,,88.21,88.04,,,Visualizer
moment,14.713,0.73,0.0,0.01,0.0,,88.18,88.07,,,Visualizer
moment,14.938,0.72,0.0,0.01,0.0,,88.27,88.03,,,Visualizer
moment,15.253,0.71,0.0,0.01,0.0,,88.21,87.95,,,Visualizer
moment,15.433,0.71,0.0,0.0,0.0,,88.24,87.97,,,Visualizer
moment,15.749,0.7,0.0,0.0,0.0,,88.24,87.96,,,Visualizer
moment,15.928,0.7,0.0,0.0,0.0,,88.21,87.92,,,Visualizer
moment,16.198,0.69,0.0,0.0,0.0,,88.31,87.94,,,Visualizer
moment,16.423,0.69,0.0,0.0,0.0,,88.24,87.99,,,Visualizer
moment,16.738,0.7,0.0,0.0,0.0,,88.11,87.96,,,Visualizer
moment,16.963,0.73,0.0,0.0,0.0,,88.18,87.93,,,Visualizer
moment,17.188,0.76,0.0,0.0,0.0,,88.11,87.87,,,Visualizer
moment,17.503,0.77,0.0,0.0,0.0,,88.14,87.89,,,Visualizer
moment,17.728,0.79,0.0,0.0,0.0,,87.95,87.89,,,Visualizer
moment,17.998,0.81,0.0,0.0,0.0,,87.85,87.8,,,Visualizer
