information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.167,0.98,0.0,7.87,0.0,,82.97,82.58,,,Visualizer
moment,3.362,1.0,0.0,7.9,0.0,,82.94,82.65,,,Visualizer
moment,3.557,1.06,0.0,7.9,0.0,,82.94,82.72,,,Visualizer
moment,3.801,1.09,0.0,7.89,0.0,,82.97,82.73,,,Visualizer
moment,3.995,1.15,0.0,7.94,0.0,,83.1,82.83,,,Visualizer
moment,4.19,1.25,0.0,7.89,0.0,,83.03,82.86,,,Visualizer
moment,4.386,1.3,0.0,7.86,0.0,,83.1,82.78,,,Visualizer
moment,4.629,1.47,0.0,7.81,0.0,,83.19,82.88,,,Visualizer
moment,4.828,1.66,0.0,7.77,0.0,,83.26,82.85,,,Visualizer
moment,5.018,1.89,0.0,7.75,0.0,,83.32,82.87,,,Visualizer
moment,5.264,2.26,0.0,7.61,0.0,,83.42,82.89,,,Visualizer
moment,5.556,2.72,1.21,7.47,1.15,,83.29,82.93,,,Visualizer
moment,5.672,3.17,1.78,7.31,1.69,,83.23,82.87,,,Visualizer
moment,5.848,3.77,2.08,7.11,1.97,,83.23,82.94,,,Visualizer
moment,6.284,4.39,3.96,6.74,3.76,,83.1,82.91,,,Visualizer
moment,6.294,5.08,4.17,6.14,3.96,,82.9,83.04,,,Visualizer
moment,6.482,5.45,4.69,5.3,3.98,,82.9,83.06,,,Visualizer
moment,6.677,5.05,5.48,4.44,4.05,,82.81,83.02,,,Visualizer
moment,6.921,4.38,6.03,3.65,3.75,,82.71,82.98,,,Visualizer
moment,7.115,3.65,6.69,2.86,3.35,,82.52,83.1,,,Visualizer
moment,7.311,2.9,7.12,2.32,3.0,,82.42,82.97,,,Visualizer
moment,7.564,2.53,7.74,1.82,2.49,,82.36,82.89,,,Visualizer
moment,7.749,2.17,7.91,1.54,2.31,,82.16,82.94,,,Visualizer
moment,7.944,2.06,8.43,1.6,2.28,,81.94,82.9,,,Visualizer
moment,8.14,2.25,8.61,1.87,1.82,,81.59,82.87,,,Visualizer
moment,8.385,2.56,8.9,2.25,1.69,,80.95,82.9,,,Visualizer
moment,8.578,2.95,9.5,2.58,1.83,,80.09,82.88,,,Visualizer
moment,8.773,3.32,9.9,2.83,1.89,,79.0,82.77,,,Visualizer
moment,8.968,3.61,10.28,2.95,1.95,,78.39,82.88,,,Visualizer
moment,9.212,3.77,11.3,3.09,2.55,,77.79,82.79,,,Visualizer
moment,9.407,3.95,12.04,3.19,2.98,,77.43,82.72,,,Visualizer
moment,9.602,4.05,12.84,3.19,3.17,,77.21,82.72,,,Visualizer
moment,9.797,4.07,13.19,3.2,3.39,,77.08,82.55,,,Visualizer
moment,10.04,4.1,13.99,3.24,3.52,,77.21,82.38,,,Visualizer
moment,10.284,4.17,15.05,3.23,3.56,,77.24,82.21,,,Visualizer
moment,10.437,4.19,15.91,3.22,3.67,,77.34,82.09,,,Visualizer
moment,10.723,4.15,16.73,3.26,3.69,,77.3,81.86,,,Visualizer
moment,10.917,4.19,17.48,3.24,3.7,,77.3,81.76,,,Visualizer
moment,11.067,4.18,17.93,3.22,3.74,,77.24,81.66,,,Visualizer
moment,11.26,4.18,18.73,3.21,3.82,,77.08,81.49,,,Visualizer
moment,11.502,4.18,19.58,3.22,3.9,,76.54,81.42,,,Visualizer
moment,11.698,4.18,20.34,3.33,3.78,,76.0,81.29,,,Visualizer
moment,11.893,4.22,21.17,3.4,3.89,,75.26,81.16,,,Visualizer
moment,12.137,4.21,22.06,3.41,3.92,,74.46,81.06,,,Visualizer
moment,12.332,4.17,22.99,3.37,4.04,,73.72,80.99,,,Visualizer
moment,12.526,4.12,23.82,3.44,4.02,,73.34,80.88,,,Visualizer
moment,12.721,4.16,24.62,3.37,4.06,,72.86,80.8,,,Visualizer
moment,12.965,4.14,25.62,3.34,4.22,,72.66,80.67,,,Visualizer
moment,13.16,4.13,26.49,3.33,4.2,,72.47,80.47,,,Visualizer
moment,13.356,4.12,27.35,3.4,4.14,,72.31,80.29,,,Visualizer
moment,13.55,4.15,27.78,3.42,4.15,,72.28,80.1,,,Visualizer
moment,13.794,4.09,29.14,3.45,4.29,,72.25,79.85,,,Visualizer
moment,13.989,4.06,30.03,3.49,4.18,,72.38,79.68,,,Visualizer
moment,14.271,4.02,30.92,3.53,4.2,,72.41,79.48,,,Visualizer
moment,14.428,4.0,31.87,3.48,4.29,,72.38,79.26,,,Visualizer
moment,14.623,3.96,32.83,3.51,4.33,,72.34,79.08,,,Visualizer
moment,14.818,3.94,33.25,3.47,4.34,,72.31,78.98,,,Visualizer
moment,15.126,3.89,34.45,3.44,4.19,,72.41,78.85,,,Visualizer
moment,15.307,3.88,35.36,3.43,4.21,,72.34,78.73,,,Visualizer
moment,15.451,3.9,35.82,3.44,4.21,,72.47,78.59,,,Visualizer
