information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.054,6.81,17.01,2.05,2.72,,93.02,92.8,,,Visualizer
moment,21.281,6.86,17.55,2.05,2.79,,93.2,92.93,,,Visualizer
moment,21.506,6.78,18.12,2.1,2.79,,93.2,92.91,,,Visualizer
moment,21.685,6.84,18.76,2.13,2.83,,93.23,92.85,,,Visualizer
moment,21.91,6.85,19.68,2.16,2.95,,93.23,92.88,,,Visualizer
moment,22.18,6.83,20.2,2.17,2.94,,93.26,92.87,,,Visualizer
moment,22.316,6.83,20.82,2.22,2.89,,93.3,92.87,,,Visualizer
moment,22.54,6.86,21.16,2.25,3.0,,93.43,92.97,,,Visualizer
moment,22.719,6.86,21.78,2.25,2.98,,93.33,92.95,,,Visualizer
moment,22.954,6.9,22.71,2.24,2.99,,93.43,92.96,,,Visualizer
moment,23.17,6.81,23.28,2.25,3.04,,93.64,92.98,,,Visualizer
moment,23.35,6.83,23.92,2.27,3.06,,93.47,92.94,,,Visualizer
moment,23.576,6.89,24.54,2.31,3.05,,93.61,93.01,,,Visualizer
moment,23.8,6.87,25.15,2.3,3.07,,93.57,92.97,,,Visualizer
moment,23.987,6.83,25.8,2.32,3.05,,93.67,93.04,,,Visualizer
moment,24.212,6.87,26.47,2.35,3.15,,93.61,93.0,,,Visualizer
moment,24.384,6.85,26.77,2.36,3.14,,93.61,93.05,,,Visualizer
moment,24.61,6.88,27.71,2.4,3.13,,93.61,93.01,,,Visualizer
moment,24.835,6.88,28.66,2.39,3.12,,93.64,93.01,,,Visualizer
moment,25.019,6.89,28.97,2.4,3.13,,93.61,93.03,,,Visualizer
moment,25.242,6.89,29.57,2.43,3.06,,93.57,93.04,,,Visualizer
moment,25.465,6.91,30.48,2.41,3.03,,93.54,93.06,,,Visualizer
moment,25.645,6.92,30.77,2.41,3.02,,93.54,93.05,,,Visualizer
moment,25.87,6.86,31.44,2.44,3.06,,93.64,93.08,,,Visualizer
moment,26.051,6.92,32.13,2.41,3.12,,93.64,93.07,,,Visualizer
moment,26.28,6.84,32.79,2.44,3.18,,93.64,93.12,,,Visualizer
moment,26.502,6.88,33.74,2.39,3.22,,93.64,93.13,,,Visualizer
moment,26.679,6.81,34.07,2.4,3.26,,93.67,93.09,,,Visualizer
moment,26.905,6.78,34.71,2.44,3.23,,93.64,93.06,,,Visualizer
moment,27.132,6.78,35.68,2.47,3.17,,93.54,93.09,,,Visualizer
moment,27.311,6.67,36.36,2.56,3.18,,93.5,93.1,,,Visualizer
moment,27.58,6.69,36.99,2.58,3.21,,93.47,93.11,,,Visualizer
moment,27.762,6.62,37.64,2.62,3.23,,93.47,93.15,,,Visualizer
moment,27.94,6.61,38.28,2.67,3.19,,93.5,93.06,,,Visualizer
moment,28.165,6.61,38.92,2.65,3.2,,93.47,93.02,,,Visualizer
moment,28.352,6.56,39.59,2.64,3.19,,93.43,93.17,,,Visualizer
moment,28.616,6.51,40.23,2.7,3.2,,93.43,93.14,,,Visualizer
moment,28.798,6.56,40.9,2.72,3.22,,93.37,93.08,,,Visualizer
