information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.149,0.1,0.0,1.07,0.0,,93.03,88.67,,,Visualizer
moment,8.371,0.07,0.0,0.96,0.0,,93.0,88.7,,,Visualizer
moment,8.554,0.07,0.0,1.0,0.0,,92.96,88.74,,,Visualizer
moment,8.8,0.06,0.0,0.97,0.0,,92.93,88.75,,,Visualizer
moment,9.013,0.09,0.0,1.01,0.0,,92.89,88.85,,,Visualizer
moment,9.205,0.07,0.0,0.97,0.0,,92.96,88.9,,,Visualizer
moment,9.4,0.07,0.0,1.04,0.0,,92.82,88.94,,,Visualizer
moment,9.618,0.08,0.0,0.91,0.0,,92.93,88.97,,,Visualizer
moment,9.8,0.1,0.0,1.01,0.0,,92.96,89.03,,,Visualizer
moment,10.108,0.12,0.0,1.06,0.0,,93.0,89.12,,,Visualizer
moment,10.25,0.12,0.0,1.74,0.0,,93.03,89.1,,,Visualizer
moment,10.471,0.11,0.0,3.1,0.0,,92.79,89.06,,,Visualizer
moment,10.65,0.12,0.0,4.3,0.0,,92.73,89.19,,,Visualizer
moment,10.852,0.15,0.0,5.23,0.0,,92.82,89.19,,,Visualizer
moment,11.05,0.24,0.0,5.98,0.0,,92.86,89.21,,,Visualizer
moment,11.302,0.31,0.0,6.59,0.0,,92.42,89.3,,,Visualizer
moment,11.505,0.3,0.0,7.14,0.0,,91.02,89.39,,,Visualizer
moment,11.706,0.29,0.0,7.58,0.0,,89.07,89.49,,,Visualizer
moment,11.93,0.39,0.0,7.9,0.0,,87.11,89.59,,,Visualizer
moment,12.1,0.71,0.0,8.22,0.0,,85.64,89.63,,,Visualizer
moment,12.299,0.93,0.0,8.47,0.0,,85.23,89.71,,,Visualizer
moment,12.549,1.2,0.0,8.62,0.0,,85.74,89.69,,,Visualizer
moment,12.752,1.46,0.0,8.6,0.0,,86.95,89.54,,,Visualizer
moment,12.952,1.66,0.0,8.57,0.0,,87.92,89.37,,,Visualizer
moment,13.152,1.86,0.0,8.5,0.0,,88.91,89.19,,,Visualizer
moment,13.35,2.08,0.0,8.37,0.0,,89.76,88.89,,,Visualizer
moment,13.554,2.28,0.0,8.26,0.0,,90.42,88.76,,,Visualizer
moment,13.832,2.51,0.0,8.19,0.0,,91.05,88.81,,,Visualizer
moment,14.0,2.75,0.0,8.07,0.0,,91.15,88.87,,,Visualizer
moment,14.199,3.05,0.0,7.97,0.0,,91.09,88.99,,,Visualizer
moment,14.4,3.42,0.0,7.83,0.0,,91.12,89.15,,,Visualizer
moment,14.604,3.85,0.0,7.72,0.0,,90.89,89.3,,,Visualizer
moment,14.799,4.46,0.0,7.54,0.0,,90.79,89.46,,,Visualizer
moment,15.049,5.19,0.0,7.34,0.0,,90.52,89.64,,,Visualizer
moment,15.253,6.02,0.0,7.12,0.0,,90.46,89.72,,,Visualizer
moment,15.459,6.93,0.0,6.89,0.0,,90.32,89.73,,,Visualizer
moment,15.649,7.77,0.0,6.57,0.0,,90.19,89.86,,,Visualizer
moment,15.873,8.39,0.0,6.29,0.0,,90.02,89.93,,,Visualizer
moment,16.049,8.91,0.0,5.99,0.0,,89.99,89.98,,,Visualizer
moment,16.285,9.34,0.2,5.73,0.2,,89.83,90.08,,,Visualizer
moment,16.549,9.7,0.3,5.5,0.3,,89.7,90.05,,,Visualizer
moment,16.7,10.0,0.4,5.31,0.4,,89.46,89.99,,,Visualizer
moment,16.902,10.24,0.5,5.12,0.5,,89.43,90.0,,,Visualizer
moment,17.105,10.46,0.9,4.97,0.9,,89.46,89.93,,,Visualizer
moment,17.3,10.63,1.0,4.84,0.8,,89.27,89.92,,,Visualizer
moment,17.529,10.8,1.0,4.73,0.7,,89.2,90.0,,,Visualizer
moment,17.801,10.92,1.0,4.64,0.6,,89.1,90.0,,,Visualizer
moment,17.95,10.99,1.2,4.54,0.7,,89.04,89.96,,,Visualizer
moment,18.164,11.08,1.3,4.48,0.3,,89.07,89.86,,,Visualizer
moment,18.352,11.13,1.3,4.41,0.3,,88.94,89.84,,,Visualizer
moment,18.55,11.16,1.5,4.36,0.5,,88.84,89.87,,,Visualizer
moment,18.749,11.23,1.6,4.33,0.6,,88.8,89.82,,,Visualizer
moment,19.006,11.27,1.7,4.32,0.4,,88.61,89.78,,,Visualizer
moment,19.2,11.31,1.9,4.31,0.6,,88.54,89.73,,,Visualizer
moment,19.404,11.34,1.8,4.27,0.4,,88.51,89.77,,,Visualizer
moment,19.6,11.34,2.0,4.27,0.5,,88.45,89.7,,,Visualizer
moment,19.8,11.33,2.0,4.27,0.3,,88.28,89.67,,,Visualizer
moment,19.999,11.32,2.0,4.3,0.3,,88.21,89.66,,,Visualizer
moment,20.251,11.32,2.0,4.3,0.1,,88.28,89.57,,,Visualizer
moment,20.45,11.32,2.3,4.33,0.4,,88.12,89.56,,,Visualizer
moment,20.657,11.3,2.3,4.34,0.3,,88.21,89.5,,,Visualizer
moment,20.85,11.29,2.4,4.37,0.4,,88.02,89.46,,,Visualizer
moment,21.06,11.28,2.4,4.37,0.4,,88.05,89.52,,,Visualizer
moment,21.251,11.24,2.6,4.41,0.6,,87.86,89.47,,,Visualizer
moment,21.505,11.22,2.6,4.43,0.3,,87.99,89.48,,,Visualizer
moment,21.7,11.21,2.7,4.47,0.4,,87.92,89.47,,,Visualizer
moment,21.904,11.18,2.8,4.49,0.4,,87.76,89.42,,,Visualizer
moment,22.102,11.13,2.8,4.52,0.4,,87.69,89.36,,,Visualizer
moment,22.299,11.08,2.9,4.58,0.3,,87.63,89.36,,,Visualizer
moment,22.501,11.05,3.0,4.59,0.5,,87.59,89.36,,,Visualizer
moment,22.752,11.01,3.1,4.6,0.4,,87.5,89.31,,,Visualizer
moment,22.957,10.98,3.3,4.66,0.5,,87.34,89.27,,,Visualizer
moment,23.149,10.96,3.3,4.66,0.5,,87.46,89.22,,,Visualizer
moment,23.354,10.94,3.3,4.66,0.3,,87.34,89.21,,,Visualizer
moment,23.549,10.9,3.5,4.73,0.5,,87.2,89.23,,,Visualizer
moment,23.749,10.87,3.6,4.75,0.5,,87.2,89.19,,,Visualizer
moment,24.006,10.84,3.8,4.75,0.5,,87.17,89.14,,,Visualizer
moment,24.2,10.76,3.8,4.8,0.5,,86.91,89.15,,,Visualizer
moment,24.432,10.72,3.9,4.79,0.4,,86.88,89.17,,,Visualizer
moment,24.6,10.65,4.0,4.8,0.5,,86.78,89.1,,,Visualizer
moment,24.8,10.61,4.1,4.83,0.5,,86.78,89.11,,,Visualizer
moment,24.999,10.6,4.2,4.84,0.5,,86.62,89.09,,,Visualizer
moment,25.252,10.58,4.4,4.84,0.6,,86.59,89.07,,,Visualizer
moment,25.475,10.51,4.5,4.89,0.6,,86.59,89.07,,,Visualizer
moment,25.65,10.45,4.6,4.88,0.6,,86.46,88.97,,,Visualizer
moment,25.85,10.43,4.7,4.88,0.5,,86.36,88.94,,,Visualizer
moment,26.056,10.42,4.8,4.92,0.5,,86.23,88.97,,,Visualizer
moment,26.25,10.39,4.9,4.93,0.5,,86.2,88.96,,,Visualizer
moment,26.501,10.33,5.1,4.92,0.6,,86.16,88.85,,,Visualizer
moment,26.749,10.26,5.2,4.98,0.6,,86.0,88.89,,,Visualizer
moment,26.899,10.23,5.4,4.98,0.6,,85.94,88.87,,,Visualizer
moment,27.1,10.18,5.4,4.98,0.6,,85.81,88.86,,,Visualizer
moment,27.323,10.14,5.6,5.03,0.6,,85.77,88.87,,,Visualizer
moment,27.5,10.14,5.7,5.04,0.7,,85.58,88.83,,,Visualizer
moment,27.751,10.13,5.8,5.03,0.6,,85.64,88.81,,,Visualizer
moment,27.95,10.14,6.0,5.1,0.7,,85.55,88.77,,,Visualizer
moment,28.16,10.15,6.1,5.09,0.6,,85.55,88.73,,,Visualizer
moment,28.351,10.04,6.2,5.08,0.6,,85.48,88.71,,,Visualizer
moment,28.551,9.96,6.4,5.12,0.7,,85.26,88.72,,,Visualizer
moment,28.749,9.91,6.5,5.13,0.7,,85.29,88.71,,,Visualizer
moment,29.0,9.86,6.8,5.12,0.8,,85.32,88.65,,,Visualizer
moment,29.2,9.81,6.9,5.14,0.8,,85.26,88.63,,,Visualizer
moment,29.4,9.75,7.0,5.18,0.8,,85.23,88.6,,,Visualizer
moment,29.6,9.73,7.2,5.17,0.7,,85.23,88.55,,,Visualizer
moment,29.799,9.7,7.3,5.19,0.7,,85.16,88.6,,,Visualizer
moment,30.0,9.66,7.6,5.23,0.8,,85.13,88.52,,,Visualizer
moment,30.25,9.63,7.8,5.21,0.9,,85.06,88.53,,,Visualizer
moment,30.454,9.59,8.0,5.22,0.8,,85.19,88.45,,,Visualizer
moment,30.649,9.57,8.1,5.25,0.9,,85.13,88.4,,,Visualizer
moment,30.85,9.59,8.3,5.23,1.0,,85.13,88.45,,,Visualizer
moment,31.055,9.55,8.6,5.25,1.0,,85.26,88.42,,,Visualizer
moment,31.249,9.56,8.6,5.23,0.8,,85.42,88.45,,,Visualizer
moment,31.451,9.57,8.8,5.19,0.9,,85.36,88.47,,,Visualizer
moment,31.702,9.53,9.1,5.18,0.9,,85.45,88.38,,,Visualizer
moment,31.908,9.5,9.3,5.16,0.9,,85.61,88.33,,,Visualizer
moment,32.104,9.49,9.4,5.12,0.9,,85.52,88.31,,,Visualizer
moment,32.305,9.46,9.7,5.12,1.0,,85.64,88.29,,,Visualizer
moment,32.506,9.45,9.9,5.11,1.0,,85.77,88.33,,,Visualizer
moment,32.7,9.44,10.1,5.09,1.0,,85.97,88.29,,,Visualizer
moment,32.959,9.42,10.4,5.08,1.0,,86.07,88.24,,,Visualizer
moment,33.151,9.37,10.4,5.1,1.0,,86.23,88.2,,,Visualizer
moment,33.369,9.35,10.8,5.07,1.0,,86.42,88.14,,,Visualizer
moment,33.549,9.32,11.0,5.06,1.1,,86.62,88.12,,,Visualizer
moment,33.75,9.28,11.2,5.07,1.1,,86.71,88.1,,,Visualizer
moment,33.949,9.25,11.4,5.08,1.1,,86.88,88.03,,,Visualizer
moment,34.207,9.22,11.6,5.08,1.1,,87.04,88.02,,,Visualizer
moment,34.4,9.2,11.8,5.09,1.1,,87.24,88.01,,,Visualizer
moment,34.65,9.18,12.0,5.08,1.0,,87.4,87.95,,,Visualizer
moment,34.8,9.18,12.3,5.1,1.1,,87.69,87.93,,,Visualizer
moment,35.0,9.16,12.5,5.1,1.1,,87.73,87.91,,,Visualizer
moment,35.203,9.14,12.7,5.09,1.1,,87.99,87.86,,,Visualizer
moment,35.451,9.14,13.1,5.12,1.2,,88.28,87.79,,,Visualizer
moment,35.701,9.14,13.3,5.1,1.2,,88.35,87.82,,,Visualizer
moment,35.85,9.08,13.5,5.09,1.2,,88.58,87.79,,,Visualizer
moment,36.082,9.06,13.7,5.08,1.1,,88.68,87.75,,,Visualizer
moment,36.25,9.04,14.0,5.09,1.2,,88.84,87.73,,,Visualizer
moment,36.5,9.01,14.2,5.11,1.1,,88.97,87.67,,,Visualizer
moment,36.7,9.03,14.4,5.08,1.1,,89.2,87.69,,,Visualizer
moment,36.905,9.02,14.8,5.09,1.2,,89.27,87.62,,,Visualizer
moment,37.1,9.0,14.9,5.11,1.2,,89.23,87.57,,,Visualizer
moment,37.3,8.98,15.1,5.13,1.1,,89.43,87.6,,,Visualizer
moment,37.5,8.92,15.4,5.11,1.2,,89.46,87.61,,,Visualizer
moment,37.703,8.91,15.8,5.12,1.2,,89.63,87.53,,,Visualizer
moment,37.949,8.92,16.0,5.13,1.2,,89.76,87.52,,,Visualizer
moment,38.159,8.91,16.3,5.14,1.2,,89.79,87.48,,,Visualizer
moment,38.35,8.9,16.5,5.15,1.2,,89.93,87.48,,,Visualizer
moment,38.55,8.88,16.8,5.16,1.2,,89.96,87.42,,,Visualizer
moment,38.751,8.84,17.0,5.17,1.2,,89.96,87.5,,,Visualizer
moment,38.957,8.82,17.3,5.2,1.3,,90.06,87.42,,,Visualizer
moment,39.204,8.83,17.6,5.22,1.2,,90.16,87.37,,,Visualizer
moment,39.403,8.81,17.9,5.19,1.2,,90.26,87.39,,,Visualizer
moment,39.599,8.82,18.0,5.21,1.2,,90.22,87.39,,,Visualizer
moment,39.809,8.83,18.4,5.22,1.2,,90.26,87.41,,,Visualizer
moment,40.006,8.8,18.6,5.26,1.2,,90.49,87.38,,,Visualizer
moment,40.199,8.76,18.8,5.25,1.3,,90.39,87.38,,,Visualizer
moment,40.45,8.75,19.2,5.27,1.3,,90.49,87.39,,,Visualizer
moment,40.65,8.75,19.4,5.27,1.2,,90.55,87.33,,,Visualizer
moment,40.85,8.74,19.7,5.25,1.3,,90.49,87.37,,,Visualizer
moment,41.05,8.73,19.8,5.26,1.3,,90.62,87.42,,,Visualizer
moment,41.25,8.77,20.2,5.25,1.3,,90.69,87.31,,,Visualizer
moment,41.449,8.79,20.4,5.25,1.3,,90.79,87.28,,,Visualizer
moment,41.701,8.74,20.7,5.26,1.3,,90.86,87.35,,,Visualizer
moment,41.899,8.72,21.0,5.25,1.3,,90.82,87.29,,,Visualizer
moment,42.106,8.74,21.3,5.25,1.3,,90.82,87.31,,,Visualizer
moment,42.3,8.73,21.5,5.26,1.3,,90.92,87.35,,,Visualizer
moment,42.509,8.72,21.8,5.28,1.3,,91.02,87.29,,,Visualizer
moment,42.699,8.67,22.1,5.24,1.4,,91.12,87.31,,,Visualizer
moment,42.95,8.62,22.3,5.24,1.3,,91.09,87.33,,,Visualizer
moment,43.149,8.59,22.7,5.15,1.3,,90.99,87.37,,,Visualizer
moment,43.4,8.56,23.0,5.09,1.4,,91.19,87.28,,,Visualizer
moment,43.55,8.53,23.1,4.99,1.3,,91.22,87.25,,,Visualizer
moment,43.751,8.46,23.3,4.9,1.2,,91.25,87.35,,,Visualizer
moment,43.949,8.39,23.6,4.8,1.3,,91.35,87.32,,,Visualizer
moment,44.204,8.37,24.0,4.73,1.3,,91.29,87.29,,,Visualizer
moment,44.4,8.27,24.3,4.61,1.3,,91.35,87.31,,,Visualizer
moment,44.601,8.22,24.5,4.52,1.3,,91.39,87.38,,,Visualizer
moment,44.8,8.25,24.8,4.39,1.3,,91.42,87.39,,,Visualizer
moment,45.0,8.2,25.1,4.29,1.3,,91.52,87.34,,,Visualizer
moment,45.199,8.15,25.3,4.15,1.3,,91.45,87.36,,,Visualizer
moment,45.452,8.08,25.6,4.05,1.3,,91.42,87.33,,,Visualizer
moment,45.65,8.06,26.0,3.88,1.3,,91.55,87.26,,,Visualizer
moment,45.849,7.95,26.1,3.72,1.3,,91.48,87.35,,,Visualizer
moment,46.05,7.85,26.4,3.62,1.3,,91.62,87.29,,,Visualizer
moment,46.25,7.82,26.6,3.56,1.3,,91.65,87.34,,,Visualizer
moment,46.45,7.73,26.9,3.44,1.3,,91.79,87.34,,,Visualizer
moment,46.723,7.69,27.3,3.35,1.3,,91.79,87.4,,,Visualizer
moment,46.9,7.6,27.5,3.31,1.2,,91.82,87.35,,,Visualizer
moment,47.104,7.56,27.7,3.26,1.2,,91.89,87.36,,,Visualizer
moment,47.301,7.49,28.0,3.2,1.2,,92.12,87.31,,,Visualizer
moment,47.499,7.41,28.3,3.17,1.3,,92.16,87.38,,,Visualizer
moment,47.7,7.41,28.4,3.06,1.3,,92.16,87.32,,,Visualizer
moment,47.95,7.34,28.8,3.02,1.3,,92.22,87.37,,,Visualizer
moment,48.151,7.24,29.0,2.99,1.3,,92.42,87.34,,,Visualizer
moment,48.351,7.23,29.3,2.95,1.3,,92.32,87.37,,,Visualizer
moment,48.55,7.2,29.6,2.92,1.3,,92.46,87.37,,,Visualizer
moment,48.75,7.13,29.7,2.88,1.2,,92.59,87.39,,,Visualizer
moment,48.949,7.07,30.0,2.84,1.2,,92.62,87.39,,,Visualizer
moment,49.149,7.0,30.3,2.83,1.3,,92.69,87.41,,,Visualizer
moment,49.4,6.95,30.5,2.77,1.2,,92.69,87.34,,,Visualizer
moment,49.6,6.91,30.7,2.74,1.1,,92.66,87.39,,,Visualizer
moment,49.799,6.82,31.0,2.73,1.3,,92.76,87.4,,,Visualizer
moment,49.999,6.8,31.2,2.71,1.2,,92.69,87.39,,,Visualizer
moment,50.199,6.78,31.5,2.66,1.2,,92.89,87.4,,,Visualizer
moment,50.399,6.71,31.8,2.66,1.3,,92.76,87.37,,,Visualizer
moment,50.653,6.64,32.1,2.63,1.3,,92.86,87.39,,,Visualizer
moment,50.85,6.58,32.3,2.61,1.2,,92.79,87.39,,,Visualizer
moment,51.092,6.52,32.5,2.58,1.2,,92.86,87.38,,,Visualizer
moment,51.249,6.5,32.8,2.54,1.2,,92.82,87.4,,,Visualizer
moment,51.45,6.42,33.1,2.53,1.2,,93.0,87.44,,,Visualizer
moment,51.649,6.38,33.3,2.49,1.2,,92.82,87.36,,,Visualizer
moment,51.902,6.38,33.5,2.45,1.2,,92.86,87.4,,,Visualizer
moment,52.099,6.27,33.8,2.44,1.3,,92.82,87.5,,,Visualizer
moment,52.357,6.25,34.1,2.39,1.2,,92.76,87.52,,,Visualizer
moment,52.499,6.21,34.3,2.4,1.2,,92.79,87.49,,,Visualizer
moment,52.737,6.16,34.6,2.37,1.2,,92.73,87.49,,,Visualizer
moment,52.899,6.08,34.7,2.35,1.2,,92.76,87.47,,,Visualizer
moment,53.15,6.04,35.1,2.32,1.2,,92.86,87.47,,,Visualizer
moment,53.349,5.99,35.3,2.29,1.2,,92.82,87.49,,,Visualizer
moment,53.551,5.95,35.5,2.27,1.2,,92.79,87.41,,,Visualizer
moment,53.75,5.91,35.7,2.21,1.1,,92.69,87.49,,,Visualizer
moment,53.949,5.83,36.0,2.21,1.2,,92.73,87.58,,,Visualizer
moment,54.149,5.78,36.2,2.21,1.1,,92.69,87.53,,,Visualizer
moment,54.4,5.74,36.4,2.18,1.1,,92.66,87.59,,,Visualizer
moment,54.6,5.73,36.6,2.18,1.1,,92.69,87.58,,,Visualizer
moment,54.8,5.67,36.9,2.15,1.2,,92.73,87.59,,,Visualizer
moment,55.0,5.59,37.1,2.1,1.1,,92.59,87.56,,,Visualizer
moment,55.199,5.5,37.3,2.08,1.1,,92.62,87.56,,,Visualizer
moment,55.399,5.48,37.5,2.1,1.1,,92.59,87.59,,,Visualizer
moment,55.656,5.43,37.8,2.08,1.0,,92.42,87.56,,,Visualizer
moment,55.849,5.4,38.0,2.07,1.1,,92.49,87.55,,,Visualizer
moment,56.049,5.35,38.2,2.06,1.1,,92.56,87.59,,,Visualizer
moment,56.25,5.3,38.4,2.04,1.1,,92.56,87.59,,,Visualizer
moment,56.45,5.25,38.6,2.05,1.1,,92.59,87.61,,,Visualizer
moment,56.651,5.2,38.8,1.98,1.1,,92.39,87.59,,,Visualizer
moment,56.909,5.16,39.2,1.96,1.1,,92.56,87.56,,,Visualizer
moment,57.123,5.12,39.4,1.88,1.1,,92.36,87.56,,,Visualizer
moment,57.301,5.05,39.6,1.83,1.1,,92.39,87.57,,,Visualizer
moment,57.5,4.99,39.8,1.85,1.1,,92.42,87.57,,,Visualizer
moment,57.7,4.97,40.0,1.82,1.0,,92.39,87.57,,,Visualizer
moment,57.899,4.88,40.2,1.8,1.0,,92.25,87.63,,,Visualizer
moment,58.152,4.83,40.5,1.84,1.1,,92.25,87.6,,,Visualizer
moment,58.35,4.84,40.6,1.79,1.0,,92.16,87.64,,,Visualizer
moment,58.55,4.75,40.9,1.74,1.1,,92.25,87.66,,,Visualizer
moment,58.751,4.67,41.1,1.82,1.1,,92.16,87.65,,,Visualizer
moment,58.949,4.68,41.3,1.72,1.1,,92.16,87.63,,,Visualizer
moment,59.149,4.58,41.5,1.73,1.0,,92.12,87.62,,,Visualizer
moment,59.4,4.56,41.8,1.71,1.1,,92.19,87.66,,,Visualizer
moment,59.6,4.5,42.0,1.67,1.0,,92.22,87.7,,,Visualizer
moment,59.799,4.46,42.2,1.67,1.0,,91.99,87.65,,,Visualizer
