information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.893,5.94,1.3,0.62,0.45,,89.6,92.3,,,Visualizer
moment,16.087,5.98,1.4,0.63,0.41,,89.43,92.33,,,Visualizer
moment,16.284,5.94,1.6,0.67,0.49,,89.5,92.31,,,Visualizer
moment,16.478,5.97,1.8,0.68,0.57,,89.43,92.29,,,Visualizer
moment,16.722,6.01,1.9,0.69,0.49,,89.27,92.34,,,Visualizer
moment,16.917,6.0,2.2,0.71,0.61,,89.04,92.31,,,Visualizer
moment,17.111,5.96,2.3,0.72,0.57,,88.97,92.28,,,Visualizer
moment,17.306,5.97,2.4,0.75,0.61,,88.87,92.3,,,Visualizer
moment,17.55,5.99,2.5,0.81,0.57,,88.8,92.28,,,Visualizer
moment,17.746,6.08,2.9,0.77,0.65,,88.74,92.29,,,Visualizer
moment,17.94,5.99,2.9,0.79,0.65,,88.74,92.28,,,Visualizer
moment,18.136,5.95,3.1,0.8,0.69,,88.54,92.29,,,Visualizer
moment,18.378,5.93,3.1,0.83,0.69,,88.54,92.26,,,Visualizer
moment,18.574,5.94,3.6,0.87,0.73,,88.38,92.22,,,Visualizer
moment,18.769,6.01,3.6,0.9,0.73,,88.51,92.21,,,Visualizer
moment,19.011,6.02,3.6,0.9,0.69,,88.34,92.21,,,Visualizer
moment,19.209,5.92,4.3,0.93,0.81,,88.31,92.2,,,Visualizer
moment,19.403,5.99,4.3,0.92,0.81,,88.41,92.22,,,Visualizer
moment,19.598,5.96,4.5,0.95,0.85,,88.38,92.18,,,Visualizer
moment,19.842,5.98,4.5,0.94,0.81,,88.41,92.17,,,Visualizer
moment,20.087,5.95,4.7,0.98,0.73,,88.48,92.14,,,Visualizer
moment,20.232,5.99,4.9,1.02,0.81,,88.54,92.15,,,Visualizer
moment,20.427,5.96,5.6,1.04,1.02,,88.8,92.12,,,Visualizer
moment,20.671,5.98,5.6,1.05,0.97,,88.8,92.17,,,Visualizer
moment,20.866,6.0,5.8,1.06,0.89,,89.04,92.11,,,Visualizer
moment,21.061,5.92,5.8,1.12,0.89,,89.17,92.09,,,Visualizer
moment,21.305,5.97,5.9,1.12,0.81,,89.33,92.06,,,Visualizer
moment,21.5,6.01,6.6,1.1,0.93,,89.63,92.09,,,Visualizer
moment,21.694,5.93,6.9,1.14,0.97,,89.86,92.11,,,Visualizer
moment,21.889,5.93,7.2,1.16,1.1,,90.03,92.09,,,Visualizer
moment,22.133,5.94,7.4,1.2,1.1,,90.42,92.04,,,Visualizer
moment,22.327,5.95,7.5,1.24,1.06,,90.52,92.09,,,Visualizer
moment,22.571,5.96,8.1,1.26,1.02,,90.79,92.03,,,Visualizer
moment,22.766,5.96,8.3,1.31,1.1,,91.19,91.96,,,Visualizer
moment,22.961,5.93,8.5,1.35,1.1,,91.45,91.95,,,Visualizer
moment,23.157,5.96,8.9,1.38,1.26,,91.66,92.0,,,Visualizer
moment,23.401,5.98,8.9,1.37,1.26,,92.19,91.93,,,Visualizer
moment,23.595,5.95,9.2,1.4,1.34,,92.32,91.87,,,Visualizer
moment,23.79,5.93,9.3,1.46,1.1,,92.66,91.89,,,Visualizer
moment,23.986,5.95,9.9,1.49,1.22,,92.83,91.87,,,Visualizer
moment,24.229,5.95,10.3,1.51,1.26,,93.23,91.83,,,Visualizer
moment,24.425,5.92,10.6,1.56,1.3,,93.4,91.82,,,Visualizer
moment,24.619,5.92,10.8,1.6,1.34,,93.68,91.81,,,Visualizer
moment,24.814,5.95,11.3,1.62,1.3,,93.78,91.8,,,Visualizer
moment,25.058,5.92,11.7,1.66,1.38,,94.02,91.85,,,Visualizer
moment,25.253,5.94,12.1,1.7,1.46,,94.22,91.84,,,Visualizer
moment,25.448,5.96,12.4,1.74,1.42,,94.39,91.83,,,Visualizer
moment,25.643,5.93,12.6,1.77,1.38,,94.62,91.85,,,Visualizer
moment,25.887,5.92,13.3,1.79,1.63,,94.9,91.86,,,Visualizer
moment,26.087,5.91,13.8,1.81,1.58,,94.87,91.89,,,Visualizer
moment,26.276,5.92,14.0,1.83,1.5,,95.14,91.9,,,Visualizer
moment,26.473,5.91,14.6,1.86,1.63,,95.28,91.95,,,Visualizer
moment,26.717,5.88,14.6,1.9,1.63,,95.48,91.99,,,Visualizer
moment,26.91,5.89,15.1,1.91,1.75,,95.55,92.02,,,Visualizer
moment,27.106,5.84,15.2,1.95,1.58,,95.66,92.11,,,Visualizer
moment,27.349,5.87,16.0,1.97,1.75,,95.76,92.14,,,Visualizer
moment,27.544,5.86,16.0,1.96,1.58,,95.83,92.22,,,Visualizer
moment,27.739,5.81,16.4,1.94,1.63,,95.96,92.26,,,Visualizer
moment,27.933,5.8,17.1,1.93,1.83,,95.96,92.23,,,Visualizer
moment,28.178,5.76,17.6,2.0,1.75,,95.96,92.29,,,Visualizer
moment,28.375,5.8,17.8,2.06,1.63,,96.1,92.34,,,Visualizer
moment,28.569,5.79,18.1,2.06,1.67,,96.17,92.43,,,Visualizer
moment,28.763,5.73,19.0,2.11,1.79,,96.17,92.52,,,Visualizer
moment,29.007,5.74,19.3,2.11,1.71,,96.28,92.56,,,Visualizer
moment,29.203,5.75,19.8,2.11,1.87,,96.1,92.6,,,Visualizer
moment,29.398,5.73,20.2,2.17,1.71,,96.0,92.76,,,Visualizer
moment,29.641,5.72,21.0,2.18,2.03,,96.0,92.76,,,Visualizer
moment,29.835,5.7,21.9,2.22,2.24,,95.83,92.83,,,Visualizer
moment,30.03,5.71,22.0,2.26,1.99,,95.76,92.9,,,Visualizer
moment,30.226,5.7,22.3,2.25,1.91,,95.59,92.95,,,Visualizer
moment,30.469,5.66,22.3,2.28,1.91,,95.52,93.01,,,Visualizer
moment,30.665,5.66,23.0,2.31,1.99,,95.31,93.03,,,Visualizer
moment,30.907,5.67,23.0,2.27,1.99,,95.18,93.08,,,Visualizer
moment,31.06,5.63,24.1,2.31,1.95,,95.18,93.06,,,Visualizer
moment,31.299,5.61,24.1,2.29,1.95,,94.9,93.13,,,Visualizer
moment,31.493,5.59,24.8,2.34,2.03,,94.93,93.24,,,Visualizer
moment,31.737,5.6,25.0,2.32,1.95,,94.87,93.22,,,Visualizer
moment,31.932,5.58,25.7,2.34,1.91,,94.52,93.22,,,Visualizer
moment,32.127,5.56,26.4,2.35,1.83,,94.59,93.25,,,Visualizer
moment,32.327,5.55,26.8,2.38,1.95,,94.49,93.3,,,Visualizer
moment,32.566,5.57,27.3,2.37,2.03,,94.32,93.28,,,Visualizer
moment,32.761,5.55,27.8,2.41,2.03,,94.12,93.24,,,Visualizer
moment,32.955,5.53,28.4,2.4,2.19,,94.18,93.31,,,Visualizer
moment,33.151,5.49,28.6,2.44,2.15,,93.95,93.33,,,Visualizer
moment,33.395,5.51,29.1,2.41,2.03,,93.81,93.31,,,Visualizer
moment,33.589,5.51,29.5,2.38,1.91,,93.71,93.27,,,Visualizer
moment,33.784,5.47,30.2,2.43,2.11,,93.5,93.25,,,Visualizer
moment,33.98,5.47,30.2,2.41,1.83,,93.4,93.29,,,Visualizer
moment,34.223,5.46,31.4,2.38,2.03,,93.44,93.29,,,Visualizer
moment,34.419,5.43,32.3,2.45,2.24,,93.23,93.26,,,Visualizer
moment,34.613,5.45,32.5,2.47,2.11,,93.13,93.25,,,Visualizer
moment,34.809,5.41,32.5,2.51,2.11,,92.93,93.19,,,Visualizer
moment,35.052,5.41,32.7,2.51,1.99,,92.93,93.24,,,Visualizer
moment,35.247,5.41,33.0,2.51,1.87,,92.66,93.16,,,Visualizer
moment,35.442,5.38,33.8,2.44,2.11,,92.56,93.1,,,Visualizer
moment,35.686,5.33,34.5,2.46,2.2,,92.56,93.15,,,Visualizer
moment,35.881,5.35,34.9,2.5,2.2,,92.46,93.07,,,Visualizer
moment,36.076,5.38,35.2,2.49,2.03,,92.32,93.04,,,Visualizer
moment,36.276,5.34,35.5,2.43,2.15,,92.43,93.09,,,Visualizer
moment,36.515,5.34,36.5,2.4,2.07,,92.32,93.04,,,Visualizer
moment,36.71,5.32,37.0,2.35,1.91,,92.29,92.99,,,Visualizer
moment,36.904,5.28,37.7,2.4,2.11,,92.22,92.98,,,Visualizer
moment,37.099,5.28,37.9,2.41,2.11,,92.06,92.91,,,Visualizer
