information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.256,8.39,0.0,0.39,-1.0,,85.44,87.57,,,Visualizer
moment,28.526,8.3,0.0,0.4,-1.0,,85.38,87.61,,,Visualizer
moment,28.798,8.33,0.0,0.41,-1.0,,85.48,87.55,,,Visualizer
moment,29.022,8.31,0.0,0.41,-1.0,,85.44,87.65,,,Visualizer
moment,29.291,8.24,0.0,0.42,-1.0,,85.44,87.59,,,Visualizer
moment,29.519,8.27,0.0,0.42,-1.0,,85.34,87.56,,,Visualizer
moment,29.786,8.18,0.0,0.46,-1.0,,85.44,87.63,,,Visualizer
moment,30.011,8.19,0.0,0.46,-1.0,,85.38,87.64,,,Visualizer
moment,30.285,8.12,0.0,0.48,-1.0,,85.41,87.59,,,Visualizer
moment,30.551,8.1,0.0,0.48,-1.0,,85.38,87.63,,,Visualizer
moment,30.776,8.08,0.0,0.53,-1.0,,85.38,87.62,,,Visualizer
moment,31.065,8.26,0.0,0.52,-1.0,,85.51,87.63,,,Visualizer
moment,31.272,8.12,0.0,0.49,-1.0,,85.51,87.61,,,Visualizer
moment,31.541,7.81,0.0,0.5,-1.0,,85.51,87.59,,,Visualizer
moment,31.766,7.87,0.0,0.54,-1.0,,85.67,87.61,,,Visualizer
moment,32.059,8.07,0.0,0.53,-1.0,,85.57,87.59,,,Visualizer
moment,32.261,8.0,0.0,0.5,-1.0,,85.73,87.6,,,Visualizer
moment,32.531,7.7,0.0,0.59,-1.0,,85.93,87.59,,,Visualizer
moment,32.801,7.94,0.0,0.58,-1.0,,85.96,87.61,,,Visualizer
moment,33.03,7.85,0.0,0.59,-1.0,,85.99,87.61,,,Visualizer
moment,33.297,7.81,0.0,0.59,-1.0,,86.09,87.59,,,Visualizer
moment,33.521,7.78,0.0,0.61,-1.0,,86.32,87.6,,,Visualizer
moment,33.791,7.75,0.0,0.63,-1.0,,86.48,87.59,,,Visualizer
moment,34.016,7.74,0.0,0.66,-1.0,,86.61,87.59,,,Visualizer
moment,34.286,7.74,0.0,0.65,-1.0,,86.84,87.57,,,Visualizer
moment,34.511,7.67,0.0,0.65,-1.0,,87.03,87.58,,,Visualizer
moment,34.78,7.68,0.0,0.68,-1.0,,87.06,87.54,,,Visualizer
moment,35.051,7.63,0.0,0.7,-1.0,,87.2,87.54,,,Visualizer
moment,35.277,7.61,0.0,0.7,-1.0,,87.39,87.6,,,Visualizer
moment,35.546,7.62,0.0,0.73,-1.0,,87.49,87.57,,,Visualizer
moment,35.771,7.54,0.0,0.75,-1.0,,87.49,87.59,,,Visualizer
moment,36.041,7.53,0.0,0.74,-1.0,,87.59,87.59,,,Visualizer
moment,36.266,7.48,0.0,0.8,-1.0,,87.55,87.57,,,Visualizer
moment,36.536,7.55,0.0,0.77,-1.0,,87.55,87.6,,,Visualizer
moment,36.761,7.4,0.0,0.79,-1.0,,87.49,87.65,,,Visualizer
moment,37.031,7.4,0.0,0.82,-1.0,,87.52,87.64,,,Visualizer
moment,37.301,7.44,0.0,0.78,-1.0,,87.45,87.61,,,Visualizer
moment,37.526,7.32,0.0,0.8,-1.0,,87.36,87.67,,,Visualizer
moment,37.796,7.34,0.0,0.79,-1.0,,87.32,87.72,,,Visualizer
moment,38.021,7.34,0.0,0.84,-1.0,,87.42,87.63,,,Visualizer
moment,38.297,7.33,0.0,0.79,-1.0,,87.32,87.66,,,Visualizer
moment,38.516,7.22,0.0,0.81,-1.0,,87.42,87.7,,,Visualizer
moment,38.786,7.2,0.0,0.87,-1.0,,87.59,87.65,,,Visualizer
moment,39.011,7.22,0.0,0.85,-1.0,,87.52,87.67,,,Visualizer
moment,39.283,7.2,0.0,0.82,-1.0,,87.59,87.7,,,Visualizer
moment,39.551,7.12,0.0,0.88,-1.0,,87.65,87.75,,,Visualizer
moment,39.776,7.11,0.0,0.85,-1.0,,87.71,87.76,,,Visualizer
moment,40.046,7.09,0.0,0.9,-1.0,,87.88,87.72,,,Visualizer
moment,40.292,7.18,0.0,0.85,-1.0,,87.95,87.73,,,Visualizer
moment,40.541,6.96,0.0,0.85,-1.0,,88.04,87.72,,,Visualizer
moment,40.766,6.99,0.0,0.9,-1.0,,88.17,87.74,,,Visualizer
moment,41.041,7.02,0.0,0.92,-1.0,,88.37,87.74,,,Visualizer
moment,41.297,6.97,0.0,0.9,-1.0,,88.34,87.75,,,Visualizer
moment,41.531,6.9,0.0,0.93,-1.0,,88.5,87.7,,,Visualizer
moment,41.8,6.96,0.0,0.88,-1.0,,88.6,87.84,,,Visualizer
moment,42.026,6.83,0.0,0.9,-1.0,,88.7,87.83,,,Visualizer
moment,42.295,6.86,0.0,0.95,-1.0,,88.76,87.81,,,Visualizer
moment,42.522,6.86,0.0,0.95,-1.0,,88.89,87.83,,,Visualizer
moment,42.791,6.85,0.0,0.92,-1.0,,88.96,87.81,,,Visualizer
moment,43.016,6.73,0.0,0.92,-1.0,,89.09,87.87,,,Visualizer
moment,43.284,6.72,0.0,0.94,-1.0,,89.25,87.86,,,Visualizer
moment,43.555,6.72,0.0,0.93,-1.0,,89.19,87.97,,,Visualizer
moment,43.781,6.67,0.0,0.97,-1.0,,89.39,87.94,,,Visualizer
moment,44.053,6.79,0.0,0.91,-1.0,,89.39,87.93,,,Visualizer
moment,44.276,6.58,0.0,0.91,-1.0,,89.39,88.01,,,Visualizer
moment,44.546,6.57,0.0,0.94,-1.0,,89.48,87.97,,,Visualizer
moment,44.771,6.6,0.0,0.96,-1.0,,89.55,87.98,,,Visualizer
moment,45.04,6.58,0.0,0.96,-1.0,,89.65,88.0,,,Visualizer
moment,45.271,6.48,0.0,0.97,-1.0,,89.75,88.08,,,Visualizer
moment,45.536,6.56,0.0,0.92,-1.0,,89.81,88.12,,,Visualizer
moment,45.806,6.46,0.0,0.91,-1.0,,89.75,88.08,,,Visualizer
moment,46.036,6.42,0.0,0.95,-1.0,,89.75,88.11,,,Visualizer
moment,46.301,6.42,0.0,0.97,-1.0,,89.95,88.12,,,Visualizer
moment,46.526,6.38,0.0,0.95,-1.0,,89.85,88.1,,,Visualizer
moment,46.797,6.35,0.0,0.93,-1.0,,89.95,88.2,,,Visualizer
moment,47.02,6.38,0.0,0.94,-1.0,,90.08,88.12,,,Visualizer
moment,47.291,6.31,0.0,0.95,-1.0,,90.05,88.17,,,Visualizer
moment,47.516,6.25,0.0,0.99,-1.0,,90.11,88.25,,,Visualizer
moment,47.786,6.32,0.0,0.94,-1.0,,90.18,88.23,,,Visualizer
moment,48.058,6.18,0.0,0.97,-1.0,,90.14,88.24,,,Visualizer
moment,48.281,6.22,0.0,0.91,-1.0,,90.18,88.33,,,Visualizer
moment,48.551,6.17,0.0,0.91,-1.0,,90.11,88.34,,,Visualizer
moment,48.778,6.13,0.0,0.95,-1.0,,90.14,88.35,,,Visualizer
moment,49.047,6.14,0.0,0.92,-1.0,,90.24,88.41,,,Visualizer
moment,49.271,6.03,0.0,0.98,-1.0,,90.28,88.38,,,Visualizer
moment,49.541,6.14,0.0,0.92,-1.0,,90.24,88.39,,,Visualizer
