information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.323,0.38,0.07,8.81,0.08,,175.98,172.08,,,Visualizer
moment,3.653,0.37,0.07,9.13,0.08,,176.15,172.11,,,Visualizer
moment,3.717,0.38,0.08,9.2,0.09,,176.15,172.11,,,Visualizer
moment,3.97,0.39,0.08,9.23,0.09,,176.09,172.09,,,Visualizer
moment,4.224,0.39,0.08,9.32,0.01,,176.15,172.06,,,Visualizer
moment,4.34,0.39,0.08,9.38,0.01,,175.98,172.11,,,Visualizer
moment,4.576,0.38,0.08,9.37,0.0,,175.98,172.23,,,Visualizer
moment,4.749,0.38,0.08,9.42,0.0,,176.09,172.32,,,Visualizer
moment,4.97,0.38,0.08,9.46,0.0,,175.98,172.12,,,Visualizer
moment,5.195,0.38,0.08,9.44,0.0,,175.8,172.23,,,Visualizer
moment,5.375,0.38,0.08,9.48,0.0,,175.69,172.18,,,Visualizer
moment,5.6,0.4,0.07,9.51,-0.01,,175.87,172.2,,,Visualizer
moment,5.825,0.45,0.0,9.45,-0.09,,175.58,172.23,,,Visualizer
moment,6.016,0.51,0.0,9.45,-0.09,,175.29,172.22,,,Visualizer
moment,6.23,0.58,0.0,9.47,-0.09,,175.17,172.33,,,Visualizer
moment,6.46,0.68,0.0,9.39,-0.08,,175.0,172.24,,,Visualizer
moment,6.635,0.75,0.0,9.34,-0.08,,174.71,172.4,,,Visualizer
moment,6.86,0.86,0.0,9.34,0.0,,174.59,172.46,,,Visualizer
moment,7.077,0.97,0.0,9.23,0.0,,174.77,172.62,,,Visualizer
moment,7.279,1.05,0.0,9.16,0.0,,174.95,172.83,,,Visualizer
moment,7.506,1.11,0.0,9.15,0.0,,175.4,172.86,,,Visualizer
moment,7.672,1.17,0.07,9.13,0.08,,176.32,173.04,,,Visualizer
moment,7.936,1.21,0.15,8.94,0.16,,177.31,173.09,,,Visualizer
moment,8.132,1.3,0.21,8.86,0.23,,178.11,173.11,,,Visualizer
moment,8.3,1.38,0.5,8.83,0.54,,179.38,173.17,,,Visualizer
moment,8.525,1.39,0.75,8.75,0.81,,180.37,173.36,,,Visualizer
moment,8.783,1.42,1.02,8.66,1.02,,181.41,173.54,,,Visualizer
moment,8.93,1.44,1.4,8.6,1.28,,182.62,173.6,,,Visualizer
moment,9.155,1.48,1.51,8.54,1.19,,183.38,173.62,,,Visualizer
moment,9.335,1.49,2.0,8.48,1.59,,184.37,173.83,,,Visualizer
moment,9.56,1.47,2.32,8.46,1.6,,185.07,173.85,,,Visualizer
moment,9.785,1.48,2.69,8.4,1.59,,185.89,173.96,,,Visualizer
moment,10.01,1.45,3.05,8.43,1.78,,186.47,174.21,,,Visualizer
moment,10.19,1.47,3.57,8.41,1.87,,186.88,174.34,,,Visualizer
moment,10.415,1.44,4.0,8.35,2.0,,187.46,174.44,,,Visualizer
moment,10.596,1.48,4.38,8.34,2.06,,187.81,174.51,,,Visualizer
moment,10.822,1.44,4.93,8.34,2.02,,188.23,174.79,,,Visualizer
moment,11.038,1.37,5.22,8.36,1.97,,188.64,175.01,,,Visualizer
moment,11.34,1.37,5.57,8.4,1.94,,188.81,175.14,,,Visualizer
moment,11.46,1.4,6.16,8.42,1.92,,189.16,175.23,,,Visualizer
moment,11.68,1.42,6.52,8.26,1.92,,189.23,175.54,,,Visualizer
moment,11.887,1.49,6.84,8.03,1.9,,189.63,175.62,,,Visualizer
moment,12.092,1.56,7.22,7.82,1.99,,189.58,175.81,,,Visualizer
moment,12.263,1.58,7.6,7.68,1.95,,189.81,175.94,,,Visualizer
moment,12.504,1.59,8.01,7.5,1.99,,189.99,176.09,,,Visualizer
moment,12.665,1.56,8.64,7.4,2.1,,189.81,176.24,,,Visualizer
moment,12.89,1.49,8.85,7.39,2.16,,189.63,176.46,,,Visualizer
moment,13.145,1.44,9.5,7.28,2.24,,188.64,176.59,,,Visualizer
moment,13.295,1.32,9.88,7.02,2.23,,187.52,176.76,,,Visualizer
moment,13.52,1.2,10.5,6.49,2.24,,186.24,176.99,,,Visualizer
moment,13.772,1.11,10.93,5.74,2.24,,185.07,177.22,,,Visualizer
moment,13.925,1.01,11.23,4.78,2.12,,183.85,177.26,,,Visualizer
moment,14.15,0.89,11.57,3.75,2.03,,182.8,177.34,,,Visualizer
moment,14.385,0.76,12.02,2.92,1.85,,182.1,177.34,,,Visualizer
moment,14.557,0.68,12.25,2.27,1.61,,181.52,177.49,,,Visualizer
moment,14.78,0.63,12.36,1.77,1.54,,181.0,177.55,,,Visualizer
moment,14.962,0.59,12.65,1.37,1.36,,180.48,177.51,,,Visualizer
moment,15.185,0.55,12.87,1.2,1.29,,180.19,177.51,,,Visualizer
moment,15.411,0.67,13.04,2.17,1.0,,179.61,177.5,,,Visualizer
moment,15.593,1.07,13.18,2.84,0.88,,178.4,177.54,,,Visualizer
moment,15.826,1.13,13.38,2.88,0.97,,177.53,177.41,,,Visualizer
moment,16.041,1.03,13.55,2.56,0.85,,176.5,177.48,,,Visualizer
moment,16.223,0.9,13.9,2.14,1.07,,175.98,177.56,,,Visualizer
moment,16.445,0.79,14.08,1.68,1.12,,175.4,177.61,,,Visualizer
moment,16.651,0.7,14.51,1.31,1.4,,175.17,177.51,,,Visualizer
moment,16.882,0.65,14.64,1.46,1.32,,174.77,177.38,,,Visualizer
moment,17.079,0.89,14.87,2.26,1.28,,174.14,177.37,,,Visualizer
moment,17.281,1.16,15.06,2.56,1.05,,173.39,177.53,,,Visualizer
moment,17.507,1.1,15.31,2.45,1.01,,172.53,177.44,,,Visualizer
moment,17.708,1.0,15.54,2.19,1.09,,171.95,177.45,,,Visualizer
moment,17.931,0.87,16.04,1.73,1.26,,171.49,177.5,,,Visualizer
moment,18.139,0.74,16.28,1.35,1.47,,171.37,177.39,,,Visualizer
moment,18.356,0.67,16.56,1.36,1.47,,171.14,177.22,,,Visualizer
moment,18.515,0.89,16.76,2.22,1.4,,170.63,177.2,,,Visualizer
moment,18.771,1.23,16.93,2.65,1.29,,170.05,177.17,,,Visualizer
moment,18.994,1.2,17.15,2.59,1.19,,169.71,177.22,,,Visualizer
moment,19.145,1.04,17.55,2.34,1.19,,169.59,177.11,,,Visualizer
moment,19.371,0.94,17.93,1.9,1.37,,169.42,176.97,,,Visualizer
moment,19.55,0.81,18.34,1.48,1.52,,169.42,176.83,,,Visualizer
moment,19.775,0.71,18.48,1.15,1.56,,169.31,176.77,,,Visualizer
moment,20.0,0.75,18.82,1.83,1.6,,169.36,176.67,,,Visualizer
moment,20.274,1.17,19.04,2.5,1.6,,169.07,176.59,,,Visualizer
moment,20.405,1.27,0.0,2.68,-19.47,,168.79,176.58,,,Visualizer
moment,20.593,1.14,0.18,2.52,-19.4,,168.67,176.52,,,Visualizer
moment,20.897,1.02,0.51,2.04,-19.33,,168.5,176.47,,,Visualizer
