information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.963,1.16,-0.1,0.0,0.0,,83.46,82.14,,,Visualizer
moment,21.234,0.88,-0.1,0.0,0.0,,83.34,82.14,,,Visualizer
moment,21.46,1.0,-0.1,0.0,0.0,,83.4,82.27,,,Visualizer
moment,21.728,0.96,-0.1,0.0,0.0,,83.3,82.38,,,Visualizer
moment,21.953,1.1,-0.1,0.0,0.0,,83.34,82.43,,,Visualizer
moment,22.223,1.04,-0.1,0.0,0.0,,83.34,82.53,,,Visualizer
moment,22.448,1.07,-0.1,0.0,0.0,,83.34,82.55,,,Visualizer
moment,22.718,1.04,-0.1,0.0,0.0,,83.3,82.65,,,Visualizer
moment,22.943,0.91,-0.1,0.0,0.0,,83.34,82.71,,,Visualizer
moment,23.258,0.91,-0.1,0.0,0.0,,83.27,82.79,,,Visualizer
moment,23.437,0.86,-0.1,0.0,0.0,,83.43,82.76,,,Visualizer
moment,23.708,0.93,-0.1,0.0,0.0,,83.3,82.9,,,Visualizer
moment,23.978,0.91,-0.1,0.0,0.0,,83.4,82.96,,,Visualizer
moment,24.203,0.8,-0.1,0.0,0.0,,83.4,82.91,,,Visualizer
moment,24.519,0.82,-0.1,0.0,0.0,,83.37,82.94,,,Visualizer
moment,24.698,0.88,-0.1,0.0,0.0,,83.24,82.99,,,Visualizer
moment,24.968,0.84,-0.1,0.0,0.0,,83.43,83.02,,,Visualizer
moment,25.193,0.81,-0.1,0.0,0.0,,83.37,83.04,,,Visualizer
moment,25.463,0.71,-0.1,0.0,0.0,,83.43,83.07,,,Visualizer
moment,25.688,0.81,-0.1,0.0,0.0,,83.46,83.1,,,Visualizer
moment,25.958,0.77,-0.1,0.0,0.0,,83.37,83.13,,,Visualizer
moment,26.183,0.47,-0.1,0.0,0.0,,83.5,83.06,,,Visualizer
moment,26.453,0.37,-0.1,0.0,0.0,,83.56,83.1,,,Visualizer
moment,26.724,0.42,-0.1,0.0,0.0,,83.5,83.15,,,Visualizer
moment,26.948,0.39,-0.1,0.0,0.0,,83.56,83.21,,,Visualizer
moment,27.218,0.28,-0.1,0.0,0.0,,83.53,83.21,,,Visualizer
moment,27.443,0.28,-0.1,0.0,0.0,,83.5,83.24,,,Visualizer
moment,27.713,0.35,-0.1,0.0,0.0,,83.5,83.22,,,Visualizer
moment,27.938,0.28,-0.1,0.0,0.0,,83.56,83.22,,,Visualizer
moment,28.208,0.25,-0.1,0.0,0.0,,83.62,83.18,,,Visualizer
moment,28.433,0.23,-0.1,0.0,0.0,,83.72,83.16,,,Visualizer
moment,28.704,0.19,-0.1,0.0,0.0,,83.62,83.27,,,Visualizer
moment,28.974,0.18,-0.1,0.0,0.0,,83.69,83.3,,,Visualizer
moment,29.198,0.17,-0.1,0.0,0.0,,83.56,83.24,,,Visualizer
moment,29.468,0.12,-0.1,0.0,0.0,,83.66,83.31,,,Visualizer
moment,29.697,0.15,-0.1,0.0,0.0,,83.72,83.3,,,Visualizer
moment,29.965,0.19,-0.1,0.0,0.0,,83.79,83.35,,,Visualizer
moment,30.057,0.17,-0.1,0.0,0.0,,83.69,83.31,,,Visualizer
moment,30.279,0.13,-0.1,0.0,0.0,,83.79,83.21,,,Visualizer
moment,30.549,0.1,-0.1,0.0,0.0,,83.72,83.31,,,Visualizer
moment,30.776,0.09,-0.1,0.0,0.0,,83.79,83.34,,,Visualizer
moment,31.044,0.07,-0.1,0.0,0.0,,83.85,83.3,,,Visualizer
moment,31.32,0.05,-0.1,0.0,0.0,,83.75,83.31,,,Visualizer
moment,31.542,0.04,-0.1,0.0,0.0,,83.79,83.3,,,Visualizer
moment,31.765,0.03,-0.1,0.0,0.0,,83.91,83.37,,,Visualizer
moment,32.037,0.03,-0.1,0.0,0.0,,83.85,83.39,,,Visualizer
moment,32.26,0.02,-0.1,0.0,0.0,,83.85,83.35,,,Visualizer
moment,32.581,0.02,-0.1,0.0,0.0,,83.82,83.38,,,Visualizer
moment,32.797,0.01,-0.1,0.0,0.0,,83.95,83.39,,,Visualizer
moment,33.036,0.01,-0.1,0.0,0.0,,83.88,83.35,,,Visualizer
moment,33.296,0.01,-0.1,0.0,0.0,,84.04,83.4,,,Visualizer
moment,33.518,0.01,-0.1,0.0,0.0,,83.98,83.46,,,Visualizer
moment,33.881,0.01,-0.1,0.0,0.0,,83.91,83.41,,,Visualizer
moment,34.012,0.01,-0.1,0.0,0.0,,84.11,83.39,,,Visualizer
moment,34.285,0.01,-0.1,0.0,0.0,,84.01,83.45,,,Visualizer
moment,34.511,0.01,-0.1,0.0,0.0,,84.01,83.47,,,Visualizer
moment,34.778,0.01,-0.1,0.09,0.0,,84.04,82.0,,,Visualizer
moment,35.048,0.0,-0.1,1.26,0.0,,84.01,82.19,,,Visualizer
moment,35.279,0.03,-0.1,2.47,0.0,,84.14,82.27,,,Visualizer
moment,35.545,0.22,-0.1,3.42,0.0,,84.04,82.26,,,Visualizer
moment,35.77,0.18,-0.1,4.12,0.0,,84.01,82.26,,,Visualizer
moment,36.039,0.04,-0.1,4.71,0.0,,83.66,82.27,,,Visualizer
moment,36.262,0.0,-0.1,5.47,0.0,,82.98,82.26,,,Visualizer
moment,36.543,0.0,-0.1,6.03,0.0,,81.86,82.39,,,Visualizer
moment,36.758,0.01,-0.1,6.54,0.0,,80.11,82.48,,,Visualizer
moment,37.029,0.07,-0.1,6.8,0.0,,78.61,82.66,,,Visualizer
moment,37.301,0.62,-0.1,6.95,0.0,,78.67,82.67,,,Visualizer
moment,37.524,1.53,-0.1,6.88,0.0,,80.04,82.77,,,Visualizer
moment,37.796,2.49,-0.1,6.69,0.0,,81.61,82.69,,,Visualizer
moment,38.018,3.92,-0.1,6.38,0.0,,83.08,82.47,,,Visualizer
moment,38.29,6.26,0.0,5.99,0.1,,84.49,82.4,,,Visualizer
moment,38.514,9.45,0.0,5.33,0.1,,85.36,82.4,,,Visualizer
moment,38.783,12.03,0.0,4.35,0.1,,86.01,82.6,,,Visualizer
moment,39.052,12.5,0.0,3.4,0.1,,86.46,82.84,,,Visualizer
moment,39.277,12.29,0.0,2.64,0.1,,86.76,83.08,,,Visualizer
moment,39.547,12.25,0.0,2.06,0.0,,87.15,83.29,,,Visualizer
moment,39.773,12.25,0.0,1.6,0.0,,87.28,83.37,,,Visualizer
moment,40.043,12.25,0.0,1.24,0.0,,87.44,83.53,,,Visualizer
moment,40.267,12.24,0.0,0.97,0.0,,87.6,83.65,,,Visualizer
moment,40.537,12.22,0.0,0.75,0.0,,87.73,83.75,,,Visualizer
moment,40.763,12.21,0.0,0.59,0.0,,87.73,83.72,,,Visualizer
moment,41.037,12.22,0.0,0.46,0.0,,87.73,83.78,,,Visualizer
moment,41.31,12.21,0.0,0.35,0.0,,87.86,83.74,,,Visualizer
moment,41.528,12.2,0.0,0.28,0.0,,87.8,83.72,,,Visualizer
moment,41.797,12.2,0.0,0.21,0.0,,87.93,83.69,,,Visualizer
moment,42.023,12.21,0.0,0.17,0.0,,87.77,83.76,,,Visualizer
moment,42.292,12.18,0.0,0.13,0.0,,87.8,83.75,,,Visualizer
moment,42.518,12.19,-0.1,0.1,-0.1,,87.77,83.74,,,Visualizer
moment,42.834,12.2,-0.1,0.08,-0.1,,87.67,83.69,,,Visualizer
moment,43.013,12.2,-0.1,0.06,-0.1,,87.7,83.66,,,Visualizer
moment,43.282,12.18,0.0,0.05,0.0,,87.57,83.66,,,Visualizer
moment,43.553,12.17,0.0,0.04,0.1,,87.57,83.54,,,Visualizer
moment,43.783,12.16,0.0,0.03,0.1,,87.54,83.51,,,Visualizer
moment,44.102,12.17,0.0,0.02,0.1,,87.38,83.52,,,Visualizer
moment,44.277,12.18,0.0,0.02,0.0,,87.25,83.53,,,Visualizer
moment,44.543,12.16,0.0,0.01,0.0,,87.18,83.49,,,Visualizer
moment,44.767,12.16,0.0,0.01,0.0,,87.15,83.47,,,Visualizer
moment,45.041,12.15,0.0,0.01,0.0,,87.05,83.48,,,Visualizer
moment,45.263,12.15,0.0,0.01,0.0,,86.86,83.39,,,Visualizer
moment,45.532,12.15,0.0,0.0,0.0,,86.92,83.51,,,Visualizer
moment,45.803,12.14,0.0,0.0,0.0,,86.79,83.45,,,Visualizer
moment,46.026,12.14,0.0,0.0,0.0,,86.76,83.41,,,Visualizer
moment,46.298,12.13,0.0,0.0,0.0,,86.59,83.44,,,Visualizer
moment,46.568,12.12,0.0,0.0,0.0,,86.59,83.45,,,Visualizer
moment,46.797,12.11,0.0,0.0,0.0,,86.59,83.33,,,Visualizer
moment,47.018,12.11,0.0,0.0,0.0,,86.46,83.37,,,Visualizer
moment,47.288,12.11,0.0,0.0,0.0,,86.53,83.37,,,Visualizer
moment,47.512,12.1,0.0,0.0,0.0,,86.4,83.33,,,Visualizer
moment,47.782,12.09,0.0,0.0,0.0,,86.37,83.3,,,Visualizer
moment,48.052,12.09,0.0,0.0,0.0,,86.34,83.37,,,Visualizer
moment,48.278,12.09,0.0,0.0,0.0,,86.21,83.34,,,Visualizer
moment,48.547,12.07,0.0,0.0,0.0,,86.14,83.34,,,Visualizer
moment,48.773,12.07,0.0,0.0,0.0,,86.01,83.36,,,Visualizer
moment,49.042,12.07,0.0,0.0,0.0,,85.98,83.3,,,Visualizer
moment,49.274,12.06,0.0,0.0,0.0,,86.01,83.32,,,Visualizer
moment,49.54,12.05,-0.1,0.0,-0.1,,86.04,83.32,,,Visualizer
moment,49.809,12.0,-0.1,0.0,-0.1,,86.04,83.28,,,Visualizer
moment,50.034,5.13,-0.1,0.0,-0.1,,85.82,83.43,,,Visualizer
moment,50.306,0.99,0.0,0.0,0.0,,85.85,83.51,,,Visualizer
moment,50.53,0.51,0.0,0.0,0.1,,85.69,83.51,,,Visualizer
moment,50.802,0.45,0.0,0.0,0.1,,85.69,83.53,,,Visualizer
moment,51.022,0.29,-0.1,0.0,0.0,,85.53,83.55,,,Visualizer
moment,51.292,0.46,-0.1,0.0,-0.1,,85.43,83.55,,,Visualizer
moment,51.517,0.3,-0.1,0.0,-0.1,,85.4,83.6,,,Visualizer
moment,51.787,0.25,-0.1,0.0,-0.1,,85.36,83.66,,,Visualizer
moment,52.058,0.35,-0.1,0.0,0.0,,85.2,83.63,,,Visualizer
moment,52.283,0.29,-0.1,0.0,0.0,,85.17,83.63,,,Visualizer
moment,52.553,0.26,-0.1,0.0,0.0,,85.14,83.73,,,Visualizer
moment,52.777,0.25,-0.1,0.0,0.0,,85.04,83.7,,,Visualizer
moment,53.047,0.15,-0.1,0.0,0.0,,85.04,83.77,,,Visualizer
moment,53.278,0.14,-0.1,0.0,0.0,,84.98,83.72,,,Visualizer
moment,53.542,0.13,-0.1,0.0,0.0,,84.98,83.73,,,Visualizer
moment,53.767,0.17,-0.1,0.0,0.0,,84.91,83.75,,,Visualizer
moment,54.038,0.13,-0.1,0.0,0.0,,84.85,83.74,,,Visualizer
moment,54.308,0.1,-0.1,0.0,0.0,,84.95,83.81,,,Visualizer
moment,54.533,0.15,-0.1,0.0,0.0,,84.82,83.75,,,Visualizer
moment,54.802,0.12,-0.1,0.0,0.0,,84.91,83.76,,,Visualizer
moment,55.033,0.1,-0.1,0.0,0.0,,84.79,83.71,,,Visualizer
moment,55.297,0.08,-0.1,0.0,0.0,,84.72,83.68,,,Visualizer
moment,55.523,0.05,-0.1,0.0,0.0,,84.82,83.75,,,Visualizer
moment,55.795,0.04,-0.1,0.0,0.0,,84.79,83.73,,,Visualizer
moment,56.018,0.03,-0.1,0.0,0.0,,84.79,83.72,,,Visualizer
moment,56.288,0.02,-0.1,0.0,0.0,,84.85,83.7,,,Visualizer
moment,56.559,0.02,-0.1,0.0,0.0,,84.72,83.76,,,Visualizer
moment,56.784,0.01,-0.1,0.0,0.0,,84.85,83.75,,,Visualizer
moment,57.059,0.01,-0.1,0.0,0.0,,84.72,83.76,,,Visualizer
moment,57.28,0.01,-0.1,0.0,0.0,,84.75,83.7,,,Visualizer
moment,57.549,0.0,-0.1,0.0,0.0,,84.85,83.75,,,Visualizer
moment,57.774,0.0,-0.1,0.0,0.0,,84.69,83.73,,,Visualizer
moment,58.043,0.0,-0.1,0.0,0.0,,84.79,83.74,,,Visualizer
moment,58.272,0.0,-0.1,0.0,0.0,,84.66,83.68,,,Visualizer
moment,58.539,0.0,-0.1,0.0,0.0,,84.75,83.73,,,Visualizer
moment,58.81,0.0,-0.1,0.0,0.0,,84.69,83.72,,,Visualizer
moment,59.033,0.0,-0.1,0.0,0.0,,84.66,83.8,,,Visualizer
moment,59.303,0.0,-0.1,0.0,0.0,,84.79,83.74,,,Visualizer
moment,59.527,0.0,-0.1,0.0,0.0,,84.69,83.66,,,Visualizer
moment,59.798,0.0,-0.1,0.0,0.0,,84.69,83.64,,,Visualizer
moment,60.022,0.0,-0.1,0.0,0.0,,84.59,83.66,,,Visualizer
moment,60.294,0.0,-0.1,0.0,0.0,,84.72,83.62,,,Visualizer
moment,60.517,0.0,-0.1,0.0,0.0,,84.53,83.64,,,Visualizer
moment,60.788,0.0,-0.1,0.0,0.0,,84.62,83.65,,,Visualizer
moment,61.06,0.0,-0.1,0.0,0.0,,84.69,83.62,,,Visualizer
moment,61.33,0.0,-0.1,0.0,0.0,,84.56,83.64,,,Visualizer
moment,61.556,0.0,-0.1,0.0,0.0,,84.62,83.65,,,Visualizer
moment,61.781,0.0,-0.1,0.0,0.0,,84.53,83.67,,,Visualizer
moment,62.048,0.0,-0.1,0.0,0.0,,84.56,83.65,,,Visualizer
moment,62.275,0.0,-0.1,0.0,0.0,,84.56,83.68,,,Visualizer
moment,62.544,0.0,-0.1,0.0,0.0,,84.56,83.65,,,Visualizer
moment,62.767,0.0,-0.1,0.0,0.0,,84.53,83.61,,,Visualizer
moment,63.039,0.0,-0.1,0.0,0.0,,84.59,83.67,,,Visualizer
moment,63.308,0.0,-0.1,0.0,0.0,,84.69,83.75,,,Visualizer
moment,63.534,0.0,-0.1,0.0,0.0,,84.46,83.73,,,Visualizer
moment,63.802,0.0,-0.1,0.0,0.0,,84.62,83.72,,,Visualizer
moment,64.031,0.0,-0.1,0.0,0.0,,84.53,83.8,,,Visualizer
moment,64.298,0.0,-0.1,0.0,0.0,,84.49,83.74,,,Visualizer
moment,64.567,0.0,-0.1,0.0,0.0,,84.53,83.69,,,Visualizer
moment,64.792,0.0,-0.1,0.07,0.0,,84.56,82.55,,,Visualizer
moment,65.018,0.0,-0.1,1.29,0.0,,84.27,82.66,,,Visualizer
moment,65.288,0.01,0.0,2.58,0.1,,84.2,82.7,,,Visualizer
moment,65.558,0.13,0.0,3.58,0.1,,83.91,82.68,,,Visualizer
moment,65.828,0.5,0.0,4.27,0.1,,83.37,82.72,,,Visualizer
moment,66.051,0.74,0.0,4.81,0.1,,82.7,82.7,,,Visualizer
moment,66.277,1.23,0.1,5.18,0.19,,82.66,82.85,,,Visualizer
moment,66.548,1.86,0.0,5.42,0.0,,82.6,82.94,,,Visualizer
moment,66.772,2.99,0.0,5.54,0.0,,82.73,82.98,,,Visualizer
moment,67.043,5.09,0.0,5.42,0.0,,82.66,82.99,,,Visualizer
moment,67.268,8.4,0.0,5.05,-0.1,,82.66,82.96,,,Visualizer
moment,67.538,11.29,0.0,4.18,0.0,,82.44,82.96,,,Visualizer
moment,67.808,12.05,0.0,3.29,0.0,,82.38,82.97,,,Visualizer
moment,68.037,12.05,0.0,2.56,0.0,,82.5,83.0,,,Visualizer
moment,68.302,12.05,0.0,1.99,0.0,,82.38,83.04,,,Visualizer
moment,68.527,12.05,0.0,1.55,0.0,,82.44,83.04,,,Visualizer
moment,68.797,12.04,0.0,1.21,0.0,,82.41,83.04,,,Visualizer
moment,69.022,12.06,0.0,0.94,0.0,,82.31,83.05,,,Visualizer
moment,69.292,12.07,0.0,0.73,0.0,,82.25,83.04,,,Visualizer
moment,69.518,12.06,0.0,0.57,0.0,,82.28,83.06,,,Visualizer
moment,69.787,12.07,0.0,0.44,0.0,,82.38,83.03,,,Visualizer
moment,70.059,12.08,0.0,0.34,0.0,,82.41,83.06,,,Visualizer
moment,70.327,12.08,0.0,0.27,0.0,,82.38,83.01,,,Visualizer
moment,70.553,12.09,0.0,0.21,0.0,,82.47,82.97,,,Visualizer
moment,70.778,12.09,0.0,0.16,0.0,,82.44,82.97,,,Visualizer
moment,71.048,12.1,0.0,0.13,0.0,,82.47,82.89,,,Visualizer
moment,71.276,12.1,0.0,0.1,0.0,,82.41,83.01,,,Visualizer
moment,71.542,12.11,0.0,0.08,0.0,,82.38,82.97,,,Visualizer
moment,71.767,12.11,0.0,0.06,0.0,,82.47,82.93,,,Visualizer
moment,72.037,12.11,0.0,0.05,0.0,,82.47,82.95,,,Visualizer
moment,72.307,12.12,0.0,0.04,0.0,,82.5,82.83,,,Visualizer
moment,72.533,12.11,0.0,0.03,0.0,,82.44,82.85,,,Visualizer
moment,72.803,12.12,0.0,0.02,0.0,,82.54,82.83,,,Visualizer
moment,73.027,12.13,0.0,0.02,0.0,,82.57,82.94,,,Visualizer
moment,73.297,12.13,0.0,0.01,0.0,,82.66,82.87,,,Visualizer
moment,73.568,12.12,0.0,0.01,0.0,,82.6,82.8,,,Visualizer
moment,73.798,12.12,0.0,0.01,0.0,,82.66,82.84,,,Visualizer
moment,74.017,12.12,0.0,0.01,0.0,,82.6,82.87,,,Visualizer
moment,74.287,12.13,0.0,0.0,0.0,,82.6,82.87,,,Visualizer
moment,74.557,12.13,0.0,0.0,0.0,,82.7,82.79,,,Visualizer
moment,74.827,12.13,0.0,0.0,0.0,,82.79,82.86,,,Visualizer
moment,75.054,12.13,0.0,0.0,0.0,,82.76,82.87,,,Visualizer
moment,75.279,12.14,0.0,0.0,0.0,,82.63,82.79,,,Visualizer
moment,75.548,12.14,0.0,0.0,0.0,,82.76,82.8,,,Visualizer
moment,75.772,12.13,0.0,0.0,0.0,,82.89,82.83,,,Visualizer
moment,76.095,12.14,0.0,0.0,0.0,,82.95,82.76,,,Visualizer
moment,76.267,12.14,0.0,0.0,0.0,,82.89,82.83,,,Visualizer
moment,76.538,12.15,0.0,0.0,0.0,,82.95,82.79,,,Visualizer
moment,76.762,12.15,0.0,0.0,0.0,,83.05,82.79,,,Visualizer
moment,77.034,12.15,0.0,0.0,0.0,,83.08,82.81,,,Visualizer
moment,77.35,12.15,0.0,0.0,0.0,,83.08,82.82,,,Visualizer
moment,77.526,12.15,0.0,0.0,0.0,,83.11,82.82,,,Visualizer
moment,77.797,12.15,0.0,0.0,0.0,,83.18,82.84,,,Visualizer
moment,78.022,12.17,0.0,0.0,0.0,,83.08,82.74,,,Visualizer
moment,78.292,12.16,0.0,0.0,0.0,,83.05,82.78,,,Visualizer
moment,78.516,12.16,0.0,0.0,0.0,,83.21,82.81,,,Visualizer
moment,78.832,12.16,0.0,0.0,0.0,,83.14,82.81,,,Visualizer
moment,79.012,12.17,0.0,0.0,0.0,,83.14,82.81,,,Visualizer
moment,79.328,12.17,0.0,0.0,0.0,,83.11,82.75,,,Visualizer
moment,79.555,12.17,0.0,0.0,0.0,,83.27,82.76,,,Visualizer
moment,79.777,12.14,0.0,0.0,0.0,,83.27,82.78,,,Visualizer
moment,80.048,5.62,0.0,0.0,0.0,,83.37,82.92,,,Visualizer
moment,80.274,1.22,0.0,0.0,0.0,,83.3,83.01,,,Visualizer
moment,80.542,0.12,0.0,0.0,0.0,,83.37,83.03,,,Visualizer
moment,80.767,0.14,0.0,0.0,0.0,,83.37,83.1,,,Visualizer
moment,81.037,0.07,0.0,0.0,0.0,,83.43,83.17,,,Visualizer
moment,81.263,0.04,0.0,0.0,0.0,,83.37,83.17,,,Visualizer
moment,81.533,0.04,0.0,0.0,0.0,,83.5,83.25,,,Visualizer
moment,81.802,0.06,0.0,0.0,0.0,,83.4,83.36,,,Visualizer
moment,82.027,0.07,0.0,0.0,0.0,,83.5,83.35,,,Visualizer
