information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.064,2.01,1.5,0.01,0.19,,95.54,93.39,,,Visualizer
moment,16.334,2.01,1.5,0.01,0.19,,95.51,93.43,,,Visualizer
moment,16.469,2.02,1.5,0.01,0.1,,95.41,93.38,,,Visualizer
moment,16.694,2.02,1.5,0.01,0.1,,95.47,93.33,,,Visualizer
moment,16.874,2.02,1.5,0.0,0.0,,95.47,93.26,,,Visualizer
moment,17.098,2.02,1.5,0.0,0.0,,95.41,93.24,,,Visualizer
moment,17.323,2.02,1.6,0.0,0.1,,95.3,93.32,,,Visualizer
moment,17.504,2.03,1.6,0.0,0.1,,95.3,93.24,,,Visualizer
moment,17.775,2.03,1.6,0.0,0.1,,95.2,93.21,,,Visualizer
moment,17.999,2.04,1.6,0.0,0.1,,95.2,93.2,,,Visualizer
moment,18.133,2.06,1.6,0.0,0.1,,95.2,93.23,,,Visualizer
moment,18.404,2.07,1.6,0.0,0.0,,95.03,93.14,,,Visualizer
moment,18.583,2.08,1.7,0.0,0.1,,94.96,93.16,,,Visualizer
moment,18.763,2.08,1.7,0.0,0.1,,94.79,93.17,,,Visualizer
moment,19.033,2.08,1.7,0.0,0.1,,94.69,93.12,,,Visualizer
moment,19.169,2.08,1.7,0.0,0.1,,94.65,93.1,,,Visualizer
moment,19.393,2.07,1.7,0.0,0.1,,94.65,93.12,,,Visualizer
moment,19.618,2.07,1.7,0.0,0.0,,94.62,93.12,,,Visualizer
moment,19.843,2.07,1.7,0.0,0.0,,94.59,93.13,,,Visualizer
moment,20.023,2.07,1.8,0.0,0.1,,94.52,93.09,,,Visualizer
moment,20.248,2.07,1.8,0.0,0.1,,94.38,93.08,,,Visualizer
moment,20.429,2.06,1.8,0.0,0.1,,94.48,93.08,,,Visualizer
moment,20.743,2.06,1.8,0.0,0.1,,94.41,93.11,,,Visualizer
moment,20.834,2.06,1.9,0.0,0.19,,94.48,93.02,,,Visualizer
moment,21.058,2.05,1.9,0.0,0.19,,94.45,92.91,,,Visualizer
moment,21.283,2.05,1.9,0.0,0.1,,94.31,92.96,,,Visualizer
moment,21.463,2.05,1.9,0.0,0.1,,94.41,92.97,,,Visualizer
moment,21.688,2.04,1.9,0.0,0.1,,94.48,92.99,,,Visualizer
moment,21.958,2.04,1.9,0.0,0.1,,94.35,92.93,,,Visualizer
moment,22.093,2.03,2.0,0.0,0.1,,94.48,92.93,,,Visualizer
moment,22.318,2.02,2.0,0.0,0.1,,94.52,92.97,,,Visualizer
moment,22.498,2.02,2.0,0.0,0.1,,94.41,92.89,,,Visualizer
moment,22.723,2.02,2.0,0.0,0.1,,94.48,92.9,,,Visualizer
moment,22.948,2.01,2.1,0.0,0.19,,94.62,92.85,,,Visualizer
moment,23.128,2.01,2.1,0.0,0.19,,94.59,92.86,,,Visualizer
moment,23.398,2.0,2.1,0.0,0.1,,94.59,92.95,,,Visualizer
moment,23.578,2.0,2.1,0.0,0.1,,94.69,92.87,,,Visualizer
moment,23.758,1.99,2.1,0.0,0.0,,94.65,92.83,,,Visualizer
moment,24.028,2.01,2.1,0.14,0.0,,94.72,92.83,,,Visualizer
moment,24.208,2.03,2.2,0.12,0.1,,94.72,92.83,,,Visualizer
moment,24.388,2.02,2.2,0.1,0.1,,94.79,92.84,,,Visualizer
moment,24.613,2.01,2.2,0.07,0.1,,94.69,92.85,,,Visualizer
moment,24.838,2.01,2.2,0.06,0.1,,94.79,92.85,,,Visualizer
moment,25.018,2.0,2.2,0.04,0.1,,94.86,92.8,,,Visualizer
moment,25.243,2.0,2.2,0.03,0.0,,95.0,92.86,,,Visualizer
moment,25.423,1.99,2.2,0.24,0.0,,94.96,92.7,,,Visualizer
moment,25.648,2.12,2.3,0.81,0.1,,94.93,92.75,,,Visualizer
moment,25.828,2.45,2.3,1.53,0.1,,94.38,92.81,,,Visualizer
moment,26.056,2.97,2.3,2.21,0.1,,93.67,92.81,,,Visualizer
moment,26.278,3.64,2.3,2.57,0.1,,92.86,92.88,,,Visualizer
moment,26.458,4.22,2.3,2.52,0.1,,92.32,93.03,,,Visualizer
moment,26.683,4.43,2.3,2.41,0.0,,92.12,93.23,,,Visualizer
moment,26.953,4.69,2.3,2.27,0.0,,92.26,93.26,,,Visualizer
moment,27.088,4.94,2.4,2.1,0.1,,92.59,93.32,,,Visualizer
moment,27.313,5.14,2.4,1.99,0.1,,92.93,93.41,,,Visualizer
moment,27.538,5.38,2.4,1.85,0.1,,93.27,93.45,,,Visualizer
moment,28.708,5.55,2.4,1.68,0.1,,93.64,93.39,,,Visualizer
moment,28.757,5.64,2.4,1.54,0.1,,94.11,93.43,,,Visualizer
moment,29.024,5.7,2.5,1.44,0.1,,94.52,93.43,,,Visualizer
moment,29.204,5.84,3.0,1.15,0.58,,96.44,93.51,,,Visualizer
moment,29.383,5.89,3.1,1.09,0.68,,96.71,93.46,,,Visualizer
moment,29.653,5.99,3.3,1.04,0.87,,97.03,93.46,,,Visualizer
moment,29.788,5.95,3.3,1.02,0.77,,97.41,93.57,,,Visualizer
moment,30.013,6.03,3.7,0.99,0.77,,97.51,93.51,,,Visualizer
moment,30.283,6.02,3.8,0.96,0.77,,97.79,93.48,,,Visualizer
moment,30.463,5.92,4.0,0.95,0.77,,98.0,93.52,,,Visualizer
moment,30.643,5.93,4.1,0.96,0.77,,98.18,93.51,,,Visualizer
moment,30.868,5.97,4.4,1.0,1.06,,98.25,93.54,,,Visualizer
moment,31.048,6.04,4.5,0.95,0.77,,98.46,93.65,,,Visualizer
moment,31.318,5.95,4.8,0.94,0.96,,98.67,93.6,,,Visualizer
moment,31.453,5.92,5.0,0.96,0.96,,98.81,93.73,,,Visualizer
moment,31.678,5.96,5.2,0.98,1.06,,98.67,93.81,,,Visualizer
moment,31.903,5.94,5.3,0.93,1.16,,98.81,93.79,,,Visualizer
moment,32.083,5.85,5.6,0.95,1.06,,98.88,93.85,,,Visualizer
moment,32.308,5.82,5.9,0.93,1.06,,98.77,93.96,,,Visualizer
moment,32.533,5.8,6.1,0.95,1.06,,98.77,93.89,,,Visualizer
moment,32.713,5.8,6.4,0.97,1.16,,98.7,93.86,,,Visualizer
moment,32.938,5.75,6.5,0.94,1.06,,98.49,93.94,,,Visualizer
moment,33.118,5.75,6.8,0.95,1.16,,98.46,94.07,,,Visualizer
moment,33.343,5.74,6.9,0.98,1.16,,98.28,94.08,,,Visualizer
moment,33.568,5.73,7.2,1.01,1.06,,98.18,94.19,,,Visualizer
moment,33.748,5.71,7.4,1.03,0.96,,97.9,94.23,,,Visualizer
moment,33.973,5.7,7.6,1.0,1.16,,97.76,94.23,,,Visualizer
moment,34.198,5.73,7.9,1.04,1.06,,97.34,94.25,,,Visualizer
moment,34.378,5.69,8.2,1.05,1.16,,97.06,94.26,,,Visualizer
moment,34.648,5.67,8.4,1.05,1.16,,96.89,94.27,,,Visualizer
moment,34.828,5.64,8.7,1.07,1.25,,96.64,94.29,,,Visualizer
moment,35.008,5.62,8.8,1.05,1.06,,96.4,94.39,,,Visualizer
moment,35.278,5.62,9.1,1.03,1.16,,95.99,94.38,,,Visualizer
moment,35.458,5.6,9.4,1.04,1.16,,95.82,94.4,,,Visualizer
moment,35.638,5.56,9.4,1.04,1.06,,95.54,94.43,,,Visualizer
moment,35.909,5.52,9.7,1.05,0.96,,95.27,94.46,,,Visualizer
moment,36.043,5.57,10.1,1.05,1.25,,94.96,94.47,,,Visualizer
moment,36.268,5.58,10.3,1.02,1.16,,94.89,94.5,,,Visualizer
moment,36.493,5.52,10.5,1.04,1.06,,94.55,94.6,,,Visualizer
moment,36.718,5.52,10.8,1.05,1.25,,94.35,94.55,,,Visualizer
moment,36.943,5.52,11.0,1.08,1.25,,94.25,94.54,,,Visualizer
moment,37.078,5.53,11.4,1.06,1.06,,93.94,94.54,,,Visualizer
moment,37.303,5.5,11.4,1.06,1.06,,93.91,94.6,,,Visualizer
moment,37.528,5.47,11.7,1.04,1.16,,93.67,94.59,,,Visualizer
moment,37.708,5.46,11.8,1.02,1.16,,93.54,94.64,,,Visualizer
moment,37.933,5.41,12.1,0.95,1.06,,93.47,94.65,,,Visualizer
moment,38.157,5.31,12.4,0.99,1.06,,93.27,94.65,,,Visualizer
moment,38.338,5.32,12.6,1.02,1.16,,93.27,94.64,,,Visualizer
moment,38.563,5.32,12.9,1.0,1.16,,93.03,94.68,,,Visualizer
moment,38.743,5.29,13.1,0.98,1.16,,92.83,94.67,,,Visualizer
moment,38.968,5.25,13.2,0.96,1.06,,92.76,94.61,,,Visualizer
moment,39.193,5.23,13.4,0.99,1.16,,92.86,94.64,,,Visualizer
moment,39.373,5.24,13.8,1.02,1.16,,92.69,94.62,,,Visualizer
moment,39.598,5.25,14.0,0.96,1.06,,92.56,94.62,,,Visualizer
moment,39.823,5.23,14.3,0.98,1.16,,92.39,94.68,,,Visualizer
moment,40.003,5.22,14.4,1.01,1.16,,92.39,94.68,,,Visualizer
moment,40.273,5.22,14.7,1.01,1.16,,92.19,94.68,,,Visualizer
moment,40.408,5.22,15.0,1.04,1.06,,92.05,94.65,,,Visualizer
moment,40.632,5.21,15.0,1.0,1.06,,91.75,94.58,,,Visualizer
moment,40.858,5.16,15.2,1.0,1.06,,91.69,94.56,,,Visualizer
moment,41.038,5.17,15.5,1.01,0.96,,91.52,94.58,,,Visualizer
moment,41.263,5.14,15.8,1.01,1.06,,91.39,94.54,,,Visualizer
moment,41.532,5.11,15.9,1.0,1.06,,91.22,94.5,,,Visualizer
moment,41.668,5.11,16.3,0.95,1.06,,90.99,94.47,,,Visualizer
moment,41.893,5.07,16.4,0.96,1.06,,90.89,94.49,,,Visualizer
moment,42.118,5.05,16.6,0.99,1.06,,90.62,94.45,,,Visualizer
moment,42.343,5.07,16.9,0.97,1.06,,90.52,94.41,,,Visualizer
moment,42.523,5.06,17.1,0.97,0.96,,90.29,94.42,,,Visualizer
moment,42.706,5.05,17.2,0.96,0.96,,90.16,94.43,,,Visualizer
moment,42.972,5.03,17.5,1.0,1.06,,90.03,94.44,,,Visualizer
moment,43.155,5.05,17.6,1.0,0.96,,89.86,94.42,,,Visualizer
moment,43.333,5.04,17.8,0.97,0.87,,89.73,94.32,,,Visualizer
moment,43.648,5.03,18.0,0.92,0.96,,89.5,94.32,,,Visualizer
moment,43.783,5.01,18.3,0.9,1.06,,89.46,94.29,,,Visualizer
moment,43.963,4.9,18.6,0.91,1.06,,89.33,94.25,,,Visualizer
moment,44.188,4.92,18.6,0.88,0.96,,89.14,94.2,,,Visualizer
moment,44.368,4.92,18.9,0.82,1.06,,89.14,94.27,,,Visualizer
moment,44.592,4.82,19.0,0.85,0.96,,89.14,94.19,,,Visualizer
moment,44.908,4.83,19.3,0.8,0.96,,89.0,94.16,,,Visualizer
moment,44.998,4.78,19.5,0.83,0.87,,88.94,94.23,,,Visualizer
moment,45.223,4.78,19.6,0.8,0.96,,88.91,94.18,,,Visualizer
moment,45.447,4.76,19.8,0.79,0.87,,88.87,94.08,,,Visualizer
moment,45.628,4.73,20.0,0.83,0.96,,88.87,94.04,,,Visualizer
moment,45.898,4.76,20.2,0.77,0.87,,88.77,94.05,,,Visualizer
moment,46.033,4.73,20.3,0.82,0.87,,88.87,94.07,,,Visualizer
moment,46.257,4.72,20.5,0.81,0.87,,88.91,93.95,,,Visualizer
moment,46.53,4.69,20.7,0.79,0.87,,88.87,93.96,,,Visualizer
moment,46.663,4.73,20.9,0.82,0.77,,88.87,93.96,,,Visualizer
moment,46.887,4.69,20.9,0.83,0.77,,88.81,93.88,,,Visualizer
moment,47.157,4.69,21.1,0.78,0.77,,88.68,93.89,,,Visualizer
moment,47.292,4.72,21.4,0.78,0.77,,88.64,93.9,,,Visualizer
moment,47.518,4.69,21.5,0.8,0.77,,88.74,93.83,,,Visualizer
moment,47.743,4.69,21.6,0.74,0.87,,88.54,93.8,,,Visualizer
moment,47.967,4.65,21.8,0.75,0.77,,88.64,93.72,,,Visualizer
moment,48.147,4.63,22.2,0.74,0.96,,88.51,93.72,,,Visualizer
moment,48.328,4.61,22.3,0.73,0.96,,88.45,93.67,,,Visualizer
moment,48.552,4.59,22.4,0.77,0.87,,88.54,93.68,,,Visualizer
moment,48.777,4.59,22.5,0.71,0.77,,88.38,93.62,,,Visualizer
moment,48.957,4.57,22.8,0.76,0.96,,88.38,93.63,,,Visualizer
moment,49.182,4.56,22.8,0.76,0.77,,88.38,93.62,,,Visualizer
moment,49.408,4.54,23.1,0.74,0.77,,88.15,93.57,,,Visualizer
moment,49.587,4.52,23.3,0.77,0.77,,88.21,93.47,,,Visualizer
moment,49.812,4.55,23.4,0.73,0.87,,88.18,93.54,,,Visualizer
moment,49.993,4.54,23.6,0.71,0.77,,88.05,93.46,,,Visualizer
moment,50.217,4.52,23.7,0.76,0.87,,88.02,93.44,,,Visualizer
moment,50.443,4.55,23.9,0.7,0.77,,87.99,93.3,,,Visualizer
moment,50.623,4.51,24.2,0.71,0.87,,87.95,93.39,,,Visualizer
moment,50.847,4.52,24.2,0.73,0.77,,87.79,93.41,,,Visualizer
moment,51.072,4.53,24.4,0.71,0.77,,87.79,93.29,,,Visualizer
moment,51.252,4.5,24.6,0.76,0.77,,87.73,93.23,,,Visualizer
moment,51.522,4.51,24.6,0.71,0.77,,87.76,93.28,,,Visualizer
moment,51.657,4.46,24.9,0.75,0.68,,87.63,93.25,,,Visualizer
moment,51.882,4.47,24.9,0.71,0.68,,87.63,93.21,,,Visualizer
moment,52.156,4.43,25.2,0.69,0.77,,87.59,93.07,,,Visualizer
moment,52.332,4.39,25.4,0.63,0.77,,87.5,93.04,,,Visualizer
moment,52.557,4.37,25.6,0.7,0.77,,87.56,93.08,,,Visualizer
moment,52.782,4.39,25.7,0.57,0.77,,87.43,93.04,,,Visualizer
moment,52.962,4.22,25.9,0.63,0.77,,87.46,93.09,,,Visualizer
moment,53.142,4.3,26.1,0.61,0.87,,87.4,92.99,,,Visualizer
moment,53.367,4.23,26.1,0.66,0.87,,87.53,92.95,,,Visualizer
moment,53.592,4.29,26.2,0.58,0.68,,87.46,92.92,,,Visualizer
moment,53.817,4.2,26.5,0.65,0.77,,87.3,92.91,,,Visualizer
moment,53.952,4.28,26.5,0.62,0.68,,87.4,92.89,,,Visualizer
