information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.214,9.08,0.0,1.23,-1.0,,93.67,93.86,,,Visualizer
moment,10.439,8.98,0.0,1.26,-1.0,,93.6,93.81,,,Visualizer
moment,10.663,9.03,0.0,1.24,-1.0,,93.7,93.84,,,Visualizer
moment,10.844,9.0,0.0,1.25,-1.0,,93.77,93.77,,,Visualizer
moment,11.07,9.0,0.0,1.24,-1.0,,93.84,93.79,,,Visualizer
moment,11.339,9.02,0.0,1.24,-1.0,,93.77,93.68,,,Visualizer
moment,11.473,8.99,0.0,1.24,-1.0,,93.97,93.75,,,Visualizer
moment,11.699,9.01,0.0,1.22,-1.0,,93.87,93.77,,,Visualizer
moment,11.879,8.98,0.0,1.25,-1.0,,93.87,93.76,,,Visualizer
moment,12.104,9.0,0.0,1.26,-1.0,,93.87,93.74,,,Visualizer
moment,12.329,9.02,0.0,1.26,-1.0,,94.07,93.71,,,Visualizer
moment,12.509,9.04,0.0,1.26,-1.0,,94.14,93.69,,,Visualizer
moment,12.734,9.0,0.0,1.29,-1.0,,94.07,93.69,,,Visualizer
moment,13.004,9.02,0.0,1.28,-1.0,,94.07,93.68,,,Visualizer
moment,13.139,9.01,0.0,1.27,-1.0,,94.18,93.66,,,Visualizer
moment,13.364,8.99,0.0,1.3,-1.0,,94.07,93.67,,,Visualizer
moment,13.59,9.06,0.0,1.28,-1.0,,94.24,93.69,,,Visualizer
moment,13.773,8.97,0.0,1.29,-1.0,,94.24,93.71,,,Visualizer
moment,13.994,9.01,0.0,1.28,-1.0,,94.18,93.63,,,Visualizer
moment,14.174,9.0,0.0,1.3,-1.0,,94.31,93.67,,,Visualizer
moment,14.399,9.03,0.0,1.3,-1.0,,94.28,93.68,,,Visualizer
moment,14.628,9.01,0.0,1.31,-1.0,,94.24,93.69,,,Visualizer
moment,14.814,9.05,0.0,1.32,-1.0,,94.35,93.67,,,Visualizer
moment,15.033,9.01,0.0,1.31,-1.0,,94.35,93.66,,,Visualizer
moment,15.257,9.02,0.0,1.33,-1.0,,94.38,93.62,,,Visualizer
moment,15.439,9.02,0.0,1.34,-1.0,,94.31,93.63,,,Visualizer
moment,15.661,9.01,0.0,1.33,-1.0,,94.35,93.64,,,Visualizer
moment,15.84,8.99,0.0,1.33,-1.0,,94.52,93.67,,,Visualizer
moment,16.066,9.01,0.0,1.34,-1.0,,94.45,93.64,,,Visualizer
moment,16.293,9.03,0.0,1.35,-1.0,,94.41,93.63,,,Visualizer
moment,16.471,9.0,0.0,1.35,-1.0,,94.48,93.62,,,Visualizer
moment,16.741,9.04,0.0,1.36,-1.0,,94.59,93.61,,,Visualizer
moment,16.919,8.97,0.0,1.37,-1.0,,94.59,93.61,,,Visualizer
moment,17.101,9.0,0.0,1.36,-1.0,,94.55,93.6,,,Visualizer
moment,17.327,9.02,0.0,1.35,-1.0,,94.55,93.6,,,Visualizer
moment,17.504,9.04,0.0,1.37,-1.0,,94.55,93.64,,,Visualizer
moment,17.733,9.0,0.0,1.39,-1.0,,94.55,93.59,,,Visualizer
moment,17.957,9.02,0.0,1.38,-1.0,,94.62,93.58,,,Visualizer
moment,18.139,8.98,0.0,1.41,-1.0,,94.62,93.62,,,Visualizer
moment,18.407,9.04,0.0,1.41,-1.0,,94.69,93.57,,,Visualizer
moment,18.585,9.03,0.0,1.42,-1.0,,94.62,93.53,,,Visualizer
moment,18.86,8.97,0.0,1.45,-1.0,,94.65,93.6,,,Visualizer
moment,19.128,9.06,0.0,1.45,-1.0,,94.65,93.59,,,Visualizer
moment,19.217,9.04,0.0,1.43,-1.0,,94.72,93.58,,,Visualizer
moment,19.393,8.96,0.0,1.42,-1.0,,94.69,93.61,,,Visualizer
moment,19.664,9.02,0.0,1.43,-1.0,,94.82,93.59,,,Visualizer
moment,19.798,9.03,0.0,1.42,-1.0,,94.82,93.58,,,Visualizer
moment,20.024,8.99,0.0,1.42,-1.0,,94.86,93.59,,,Visualizer
moment,20.294,9.04,0.0,1.42,-1.0,,94.82,93.64,,,Visualizer
moment,20.43,9.03,0.0,1.41,-1.0,,94.75,93.63,,,Visualizer
moment,20.654,9.0,0.0,1.41,-1.0,,94.69,93.6,,,Visualizer
moment,20.879,9.02,0.0,1.42,-1.0,,94.72,93.55,,,Visualizer
moment,21.059,9.03,0.0,1.41,-1.0,,94.89,93.57,,,Visualizer
moment,21.284,9.01,0.0,1.41,-1.0,,94.79,93.57,,,Visualizer
moment,21.464,8.98,0.0,1.43,-1.0,,94.79,93.58,,,Visualizer
moment,21.693,9.05,0.0,1.43,-1.0,,94.86,93.55,,,Visualizer
moment,21.917,9.03,0.0,1.44,-1.0,,94.93,93.55,,,Visualizer
moment,22.094,9.03,0.0,1.46,-1.0,,94.93,93.61,,,Visualizer
moment,22.326,9.05,0.0,1.47,-1.0,,94.86,93.56,,,Visualizer
moment,22.593,9.01,0.0,1.49,-1.0,,94.96,93.58,,,Visualizer
moment,22.725,9.06,0.0,1.49,-1.0,,94.86,93.62,,,Visualizer
moment,22.95,9.01,0.0,1.51,-1.0,,94.93,93.57,,,Visualizer
moment,23.174,9.02,0.0,1.5,-1.0,,94.86,93.5,,,Visualizer
moment,23.355,9.05,0.0,1.49,-1.0,,94.86,93.58,,,Visualizer
moment,23.579,9.02,0.0,1.5,-1.0,,94.96,93.59,,,Visualizer
moment,23.759,9.04,0.0,1.49,-1.0,,94.82,93.54,,,Visualizer
moment,23.984,9.02,0.0,1.49,-1.0,,94.82,93.56,,,Visualizer
moment,24.21,9.01,0.0,1.5,-1.0,,94.86,93.54,,,Visualizer
moment,24.389,9.02,0.0,1.49,-1.0,,94.89,93.55,,,Visualizer
moment,24.615,9.02,0.0,1.5,-1.0,,94.96,93.55,,,Visualizer
moment,24.839,9.06,0.0,1.47,-1.0,,94.96,93.58,,,Visualizer
moment,25.019,9.0,0.0,1.48,-1.0,,95.0,93.55,,,Visualizer
moment,25.244,9.05,0.0,1.48,-1.0,,94.82,93.49,,,Visualizer
moment,25.424,9.01,0.0,1.48,-1.0,,94.86,93.55,,,Visualizer
moment,25.649,8.99,0.0,1.48,-1.0,,94.82,93.56,,,Visualizer
moment,25.875,9.02,0.0,1.47,-1.0,,94.82,93.5,,,Visualizer
moment,26.059,9.01,0.0,1.49,-1.0,,94.82,93.55,,,Visualizer
moment,26.279,9.06,0.0,1.48,-1.0,,94.79,93.54,,,Visualizer
moment,26.504,9.02,0.0,1.47,-1.0,,94.82,93.47,,,Visualizer
moment,26.684,9.01,0.0,1.47,-1.0,,94.86,93.52,,,Visualizer
moment,26.91,9.02,0.0,1.49,-1.0,,94.96,93.51,,,Visualizer
moment,27.093,8.94,0.0,1.54,-1.0,,94.86,93.47,,,Visualizer
moment,27.314,8.85,0.0,1.62,-1.0,,94.96,93.53,,,Visualizer
moment,27.539,8.86,0.0,1.68,-1.0,,94.93,93.51,,,Visualizer
moment,27.719,8.88,0.0,1.72,-1.0,,94.96,93.56,,,Visualizer
moment,27.99,8.87,0.0,1.75,-1.0,,94.79,93.49,,,Visualizer
moment,28.177,8.92,0.0,1.78,-1.0,,94.89,93.49,,,Visualizer
moment,28.349,8.92,0.0,1.83,-1.0,,94.93,93.48,,,Visualizer
moment,28.575,8.95,0.0,1.87,-1.0,,94.86,93.42,,,Visualizer
moment,28.799,9.0,0.0,1.88,-1.0,,94.89,93.49,,,Visualizer
moment,28.98,8.98,0.0,1.91,-1.0,,94.96,93.5,,,Visualizer
moment,29.251,9.05,0.0,1.92,-1.0,,94.86,93.54,,,Visualizer
moment,29.383,9.01,0.0,1.9,-1.0,,95.03,93.49,,,Visualizer
moment,29.61,8.97,0.0,1.89,-1.0,,94.96,93.45,,,Visualizer
moment,29.835,9.0,0.0,1.92,-1.0,,94.89,93.43,,,Visualizer
moment,30.014,9.06,0.0,1.93,-1.0,,95.0,93.44,,,Visualizer
moment,30.239,9.04,0.0,1.93,-1.0,,94.96,93.46,,,Visualizer
moment,30.558,9.0,0.0,1.9,-1.0,,95.0,93.45,,,Visualizer
moment,30.691,8.99,0.0,1.88,-1.0,,94.96,93.39,,,Visualizer
moment,30.869,8.97,0.0,1.86,-1.0,,95.03,93.42,,,Visualizer
moment,31.049,9.02,0.0,1.84,-1.0,,95.0,93.5,,,Visualizer
moment,31.273,9.0,0.0,1.88,-1.0,,95.06,93.5,,,Visualizer
moment,31.5,9.03,0.0,1.9,-1.0,,94.93,93.43,,,Visualizer
moment,31.679,9.04,0.0,1.9,-1.0,,95.0,93.42,,,Visualizer
moment,31.95,9.02,0.0,1.91,-1.0,,94.96,93.45,,,Visualizer
moment,32.131,9.05,0.0,1.95,-1.0,,94.82,93.48,,,Visualizer
moment,32.31,9.06,0.0,1.92,-1.0,,94.86,93.35,,,Visualizer
moment,32.534,9.0,0.0,1.93,-1.0,,94.86,93.41,,,Visualizer
moment,32.713,9.06,0.0,1.92,-1.0,,94.82,93.34,,,Visualizer
moment,32.939,9.01,0.0,1.9,-1.0,,94.82,93.32,,,Visualizer
moment,33.21,9.01,0.0,1.88,-1.0,,94.86,93.37,,,Visualizer
moment,33.343,9.03,0.0,1.87,-1.0,,94.86,93.39,,,Visualizer
moment,33.57,9.03,0.0,1.9,-1.0,,94.86,93.43,,,Visualizer
moment,33.795,9.12,0.0,1.85,-1.0,,94.86,93.43,,,Visualizer
moment,33.974,8.99,0.0,1.83,-1.0,,94.93,93.44,,,Visualizer
moment,34.203,9.0,0.0,1.87,-1.0,,94.96,93.4,,,Visualizer
moment,34.423,9.05,0.0,1.89,-1.0,,94.89,93.41,,,Visualizer
moment,34.604,9.11,0.0,1.88,-1.0,,95.06,93.37,,,Visualizer
moment,34.83,9.1,0.0,1.86,-1.0,,95.0,93.42,,,Visualizer
moment,35.009,9.04,0.0,1.86,-1.0,,95.03,93.35,,,Visualizer
moment,35.234,9.09,0.0,1.82,-1.0,,95.1,93.37,,,Visualizer
moment,35.459,9.03,0.0,1.83,-1.0,,95.16,93.35,,,Visualizer
moment,35.639,9.13,0.0,1.81,-1.0,,95.16,93.35,,,Visualizer
moment,35.864,9.1,0.0,1.77,-1.0,,95.23,93.4,,,Visualizer
moment,36.089,8.97,0.0,1.79,-1.0,,95.16,93.35,,,Visualizer
moment,36.27,9.03,0.0,1.79,-1.0,,95.2,93.31,,,Visualizer
moment,36.494,9.07,0.0,1.8,-1.0,,95.16,93.36,,,Visualizer
moment,36.674,8.97,0.0,1.81,-1.0,,95.23,93.29,,,Visualizer
moment,36.944,9.0,0.0,1.79,-1.0,,95.23,93.31,,,Visualizer
moment,37.124,8.99,0.0,1.81,-1.0,,95.2,93.29,,,Visualizer
moment,37.304,9.04,0.0,1.8,-1.0,,95.27,93.37,,,Visualizer
moment,37.538,9.15,0.0,1.76,-1.0,,95.3,93.34,,,Visualizer
moment,37.754,9.22,0.0,1.71,-1.0,,95.37,93.31,,,Visualizer
moment,37.934,9.19,0.0,1.67,-1.0,,95.34,93.32,,,Visualizer
moment,38.205,9.13,0.0,1.63,-1.0,,95.3,93.26,,,Visualizer
moment,38.384,9.13,0.0,1.6,-1.0,,95.2,93.34,,,Visualizer
moment,38.564,9.07,0.0,1.59,-1.0,,95.3,93.31,,,Visualizer
moment,38.79,9.09,0.0,1.56,-1.0,,95.13,93.26,,,Visualizer
moment,38.969,9.07,0.0,1.56,-1.0,,95.23,93.21,,,Visualizer
moment,39.239,9.06,0.0,1.56,-1.0,,95.27,93.27,,,Visualizer
moment,39.419,9.06,0.0,1.53,-1.0,,95.16,93.28,,,Visualizer
