information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.752,0.45,10.4,0.2,1.74,,90.48,89.82,,,Visualizer
moment,10.978,0.39,10.6,0.16,1.65,,90.54,89.78,,,Visualizer
moment,11.204,0.4,11.0,0.12,1.56,,90.54,89.78,,,Visualizer
moment,11.384,0.47,11.3,0.21,1.37,,90.61,89.75,,,Visualizer
moment,11.611,0.36,11.6,0.19,1.37,,90.61,89.7,,,Visualizer
moment,11.833,0.39,11.6,0.15,1.19,,90.64,89.7,,,Visualizer
moment,12.012,0.42,11.8,0.12,1.1,,90.58,89.72,,,Visualizer
moment,12.24,0.38,12.2,0.09,1.1,,90.48,89.68,,,Visualizer
moment,12.463,0.38,12.2,0.07,0.82,,90.54,89.64,,,Visualizer
moment,12.645,0.38,12.5,0.18,0.82,,90.64,89.61,,,Visualizer
moment,12.868,0.31,12.5,0.16,0.82,,90.58,89.6,,,Visualizer
moment,13.047,0.35,12.6,0.13,0.92,,90.68,89.56,,,Visualizer
moment,13.276,0.38,13.1,0.1,0.73,,90.54,89.61,,,Visualizer
moment,13.498,0.36,13.0,0.14,0.73,,90.61,89.64,,,Visualizer
moment,13.68,0.31,13.2,0.22,0.64,,90.58,89.53,,,Visualizer
moment,13.903,0.28,13.1,0.18,0.55,,90.51,89.47,,,Visualizer
moment,14.131,0.29,13.4,0.14,0.64,,90.58,89.48,,,Visualizer
moment,14.308,0.27,13.5,0.22,0.46,,90.48,89.51,,,Visualizer
moment,14.534,0.22,13.7,0.21,0.55,,90.41,89.49,,,Visualizer
moment,14.712,0.24,13.7,0.16,0.55,,90.51,89.41,,,Visualizer
moment,14.939,0.25,13.6,0.13,0.46,,90.34,89.41,,,Visualizer
moment,15.166,0.25,13.7,0.1,0.37,,90.41,89.46,,,Visualizer
moment,15.345,0.25,13.8,0.08,0.37,,90.38,89.43,,,Visualizer
moment,15.57,0.23,13.8,0.06,0.27,,90.28,89.38,,,Visualizer
moment,15.793,0.2,13.8,0.17,0.09,,90.18,89.37,,,Visualizer
moment,15.973,0.17,13.8,0.15,0.18,,90.14,89.43,,,Visualizer
moment,16.199,0.22,13.8,0.12,0.09,,90.28,89.32,,,Visualizer
moment,16.425,0.21,13.8,0.09,0.0,,90.11,89.24,,,Visualizer
moment,16.602,0.18,14.0,0.07,0.18,,90.21,89.29,,,Visualizer
moment,16.828,0.18,14.0,0.13,0.18,,90.11,89.33,,,Visualizer
moment,17.007,0.13,14.0,0.17,0.18,,90.18,89.27,,,Visualizer
moment,17.234,0.13,14.1,0.14,0.27,,90.05,89.32,,,Visualizer
moment,17.457,0.15,14.1,0.11,0.27,,90.08,89.3,,,Visualizer
moment,17.639,0.14,14.1,0.09,0.09,,90.05,89.2,,,Visualizer
moment,17.863,0.13,14.1,0.07,0.0,,90.11,89.22,,,Visualizer
moment,18.087,0.11,14.3,0.18,0.27,,90.02,89.23,,,Visualizer
moment,18.267,0.09,14.2,0.16,0.09,,90.14,89.2,,,Visualizer
moment,18.492,0.1,14.4,0.12,0.27,,90.14,89.2,,,Visualizer
moment,18.674,0.1,14.4,0.1,0.27,,90.08,89.18,,,Visualizer
moment,18.897,0.09,14.5,0.17,0.37,,90.02,89.14,,,Visualizer
moment,19.124,0.09,14.5,0.22,0.18,,90.05,89.15,,,Visualizer
moment,19.303,0.09,14.5,0.18,0.18,,89.98,89.13,,,Visualizer
moment,19.53,0.09,14.6,0.24,0.18,,90.05,89.13,,,Visualizer
moment,19.753,0.08,14.6,0.24,0.09,,89.91,89.14,,,Visualizer
moment,19.933,0.09,14.7,0.19,0.18,,90.02,89.15,,,Visualizer
moment,20.158,0.08,14.7,0.15,0.18,,89.98,89.08,,,Visualizer
moment,20.356,0.08,14.7,0.11,0.18,,89.88,89.05,,,Visualizer
moment,20.563,0.08,14.9,0.09,0.27,,89.75,89.13,,,Visualizer
moment,20.788,0.07,14.9,0.11,0.27,,89.82,89.1,,,Visualizer
moment,20.968,0.06,14.9,0.19,0.18,,89.75,89.01,,,Visualizer
moment,21.193,0.06,14.9,0.15,0.18,,89.68,89.01,,,Visualizer
moment,21.42,0.07,14.9,0.12,0.18,,89.71,89.01,,,Visualizer
moment,21.599,0.06,14.9,0.09,0.18,,89.55,89.01,,,Visualizer
moment,21.828,0.06,14.9,0.07,0.0,,89.62,89.05,,,Visualizer
moment,22.048,0.06,15.1,0.18,0.18,,89.59,88.94,,,Visualizer
moment,22.232,0.04,15.1,0.17,0.18,,89.52,88.96,,,Visualizer
moment,22.459,0.05,15.3,0.13,0.37,,89.39,89.0,,,Visualizer
moment,22.679,0.05,14.8,0.1,-0.09,,89.52,88.96,,,Visualizer
moment,22.859,0.04,15.1,0.08,0.18,,89.39,88.95,,,Visualizer
moment,23.083,0.04,15.1,0.15,0.18,,89.45,88.91,,,Visualizer
moment,23.264,0.04,15.2,0.18,0.18,,89.39,88.9,,,Visualizer
moment,23.488,0.04,15.0,0.14,-0.09,,89.62,88.94,,,Visualizer
moment,23.712,0.04,15.0,0.11,0.18,,89.45,88.89,,,Visualizer
moment,23.892,0.03,15.2,0.09,0.27,,89.45,88.87,,,Visualizer
moment,24.119,0.03,15.4,0.08,0.27,,89.39,88.87,,,Visualizer
moment,24.344,0.03,15.0,0.19,-0.09,,89.45,88.87,,,Visualizer
moment,24.523,0.03,15.1,0.15,0.09,,89.45,88.77,,,Visualizer
moment,24.749,0.03,15.2,0.12,-0.18,,89.45,88.81,,,Visualizer
moment,24.932,0.03,15.2,0.09,0.18,,89.48,88.78,,,Visualizer
moment,25.153,0.03,15.2,0.07,0.0,,89.52,88.82,,,Visualizer
moment,25.378,0.03,15.2,0.17,0.09,,89.45,88.84,,,Visualizer
moment,25.558,0.03,15.4,0.17,0.27,,89.52,88.76,,,Visualizer
moment,25.782,0.02,15.3,0.14,0.09,,89.45,88.76,,,Visualizer
moment,26.009,0.02,15.3,0.11,0.09,,89.45,88.79,,,Visualizer
moment,26.187,0.02,15.3,0.08,0.09,,89.42,88.72,,,Visualizer
moment,26.413,0.02,15.4,0.06,0.18,,89.45,88.7,,,Visualizer
moment,26.592,0.02,15.3,0.18,0.09,,89.52,88.72,,,Visualizer
moment,26.864,0.02,15.4,0.16,0.09,,89.45,88.65,,,Visualizer
moment,27.043,0.02,15.3,0.12,0.0,,89.52,88.65,,,Visualizer
moment,27.226,0.02,15.5,0.09,0.18,,89.39,88.62,,,Visualizer
moment,27.448,0.02,15.4,0.07,0.09,,89.45,88.55,,,Visualizer
moment,27.672,0.02,15.7,0.17,0.37,,89.36,88.62,,,Visualizer
moment,27.856,0.02,15.4,0.17,0.0,,89.32,88.64,,,Visualizer
moment,28.077,0.02,15.5,0.14,0.0,,89.25,88.59,,,Visualizer
moment,28.305,0.02,15.6,0.11,0.09,,89.25,88.56,,,Visualizer
moment,28.483,0.02,15.6,0.08,0.27,,89.22,88.6,,,Visualizer
moment,28.709,0.02,15.5,0.06,-0.18,,89.29,88.58,,,Visualizer
moment,28.888,0.02,15.6,0.18,0.0,,89.16,88.53,,,Visualizer
moment,29.114,0.02,15.6,0.16,0.09,,89.16,88.53,,,Visualizer
moment,29.339,0.02,15.6,0.13,0.09,,89.16,88.5,,,Visualizer
moment,29.523,0.02,15.7,0.1,0.09,,89.12,88.48,,,Visualizer
moment,29.743,0.02,15.7,0.08,0.18,,89.16,88.49,,,Visualizer
moment,29.967,0.02,15.8,0.14,0.18,,89.02,88.48,,,Visualizer
moment,30.147,0.02,15.9,0.18,0.27,,89.12,88.47,,,Visualizer
moment,30.373,0.02,15.5,0.14,-0.09,,89.12,88.44,,,Visualizer
moment,30.552,0.01,15.6,0.11,-0.09,,89.06,88.44,,,Visualizer
moment,30.778,0.01,15.6,0.09,0.09,,88.96,88.44,,,Visualizer
moment,31.008,0.02,15.7,0.07,-0.09,,88.89,88.36,,,Visualizer
moment,31.184,0.02,15.8,0.18,-0.09,,88.89,88.38,,,Visualizer
moment,31.409,0.02,15.8,0.17,0.27,,88.8,88.4,,,Visualizer
moment,31.633,0.02,15.8,0.13,0.09,,88.66,88.35,,,Visualizer
moment,31.813,0.02,15.8,0.1,0.18,,88.6,88.38,,,Visualizer
moment,32.037,0.02,15.8,0.23,0.0,,88.6,88.33,,,Visualizer
moment,32.22,0.02,15.8,0.21,0.09,,88.47,88.3,,,Visualizer
moment,32.443,0.02,15.8,0.17,0.0,,88.37,88.36,,,Visualizer
moment,32.669,0.02,15.8,0.13,0.0,,88.34,88.28,,,Visualizer
moment,32.848,0.02,15.8,0.19,0.0,,88.2,88.19,,,Visualizer
moment,33.072,0.02,15.8,0.21,0.0,,88.01,88.24,,,Visualizer
moment,33.298,0.02,15.8,0.17,0.0,,87.58,88.27,,,Visualizer
moment,33.481,0.02,15.8,0.13,0.0,,87.26,88.18,,,Visualizer
moment,33.704,0.02,15.9,0.1,0.09,,87.0,88.18,,,Visualizer
moment,33.928,0.02,16.0,0.08,0.18,,86.9,88.13,,,Visualizer
moment,34.109,0.02,16.0,0.11,0.18,,86.67,88.12,,,Visualizer
moment,34.334,0.02,16.0,0.18,0.18,,86.64,88.1,,,Visualizer
moment,34.515,0.02,16.0,0.15,0.18,,86.54,88.08,,,Visualizer
moment,34.739,0.02,16.0,0.12,0.09,,86.51,88.16,,,Visualizer
moment,34.963,0.02,16.0,0.09,0.0,,86.35,88.19,,,Visualizer
moment,35.145,0.02,16.0,0.07,0.0,,86.41,88.09,,,Visualizer
moment,35.367,0.02,16.0,0.14,0.0,,86.28,88.05,,,Visualizer
moment,35.594,0.02,16.0,0.17,0.0,,86.35,87.99,,,Visualizer
moment,35.773,0.02,16.0,0.14,0.0,,86.45,87.97,,,Visualizer
moment,35.999,0.02,16.1,0.11,0.09,,86.51,88.01,,,Visualizer
moment,36.179,0.02,16.1,0.08,0.09,,86.54,88.09,,,Visualizer
moment,36.403,0.01,16.1,0.1,0.09,,86.51,87.99,,,Visualizer
moment,36.628,0.02,16.0,0.19,0.0,,86.74,87.96,,,Visualizer
moment,36.81,0.02,16.0,0.15,0.0,,86.84,88.05,,,Visualizer
moment,37.032,0.02,16.0,0.12,0.0,,86.8,88.01,,,Visualizer
moment,37.258,0.02,16.0,0.09,-0.09,,86.84,87.95,,,Visualizer
moment,37.439,0.02,16.2,0.07,0.18,,86.7,87.94,,,Visualizer
moment,37.663,0.02,16.1,0.19,0.09,,86.57,87.92,,,Visualizer
moment,37.893,0.02,16.2,0.17,0.18,,86.74,87.96,,,Visualizer
moment,38.068,0.01,16.2,0.13,0.18,,86.61,87.92,,,Visualizer
moment,38.302,0.01,16.2,0.1,0.18,,86.7,87.85,,,Visualizer
moment,38.473,0.01,16.2,0.08,0.0,,86.67,87.81,,,Visualizer
moment,38.698,0.01,16.2,0.11,0.09,,86.84,87.78,,,Visualizer
moment,38.922,0.01,16.3,0.18,0.09,,86.84,87.81,,,Visualizer
moment,39.147,0.01,16.2,0.15,0.0,,86.9,87.84,,,Visualizer
moment,39.328,0.01,16.2,0.12,0.0,,86.84,87.83,,,Visualizer
moment,39.554,0.01,16.2,0.09,0.0,,86.9,87.83,,,Visualizer
moment,39.733,0.01,16.2,0.07,0.0,,87.0,87.76,,,Visualizer
moment,39.957,0.01,16.2,0.18,-0.09,,87.06,87.7,,,Visualizer
moment,40.139,0.01,16.2,0.17,0.0,,87.0,87.77,,,Visualizer
moment,40.362,0.01,16.3,0.13,0.09,,87.06,87.76,,,Visualizer
moment,40.594,0.01,16.3,0.1,0.09,,87.19,87.66,,,Visualizer
moment,40.767,0.01,16.3,0.08,0.09,,87.19,87.63,,,Visualizer
moment,40.995,0.01,16.3,0.06,0.09,,87.13,87.63,,,Visualizer
moment,41.219,0.01,16.4,0.18,0.18,,87.09,87.7,,,Visualizer
moment,41.397,0.01,16.4,0.15,0.09,,87.06,87.68,,,Visualizer
moment,41.624,0.01,16.4,0.12,0.09,,87.06,87.58,,,Visualizer
moment,41.803,0.01,16.4,0.09,0.09,,87.03,87.63,,,Visualizer
moment,42.028,0.01,16.4,0.07,0.09,,86.93,87.62,,,Visualizer
moment,42.252,0.01,16.4,0.13,0.09,,86.96,87.66,,,Visualizer
moment,42.435,0.01,16.4,0.18,0.0,,86.9,87.63,,,Visualizer
moment,42.659,0.01,16.5,0.14,0.09,,86.77,87.55,,,Visualizer
moment,42.883,0.01,16.5,0.11,0.09,,86.64,87.55,,,Visualizer
moment,43.063,0.01,16.5,0.16,0.09,,86.7,87.5,,,Visualizer
moment,43.29,0.01,16.5,0.23,0.09,,86.77,87.55,,,Visualizer
moment,43.516,0.01,16.5,0.19,0.09,,86.74,87.53,,,Visualizer
moment,43.695,0.01,16.5,0.15,0.0,,86.45,87.51,,,Visualizer
moment,43.92,0.01,16.5,0.21,0.0,,86.31,87.5,,,Visualizer
moment,44.1,0.02,16.5,0.22,0.0,,86.12,87.48,,,Visualizer
moment,44.324,0.02,16.7,0.17,0.18,,85.7,87.51,,,Visualizer
moment,44.548,0.02,16.7,0.14,0.18,,85.44,87.43,,,Visualizer
moment,44.73,0.02,16.7,0.11,0.18,,85.18,87.39,,,Visualizer
moment,44.953,0.01,16.7,0.08,0.18,,84.82,87.35,,,Visualizer
moment,45.222,0.02,16.7,0.06,0.18,,84.79,87.37,,,Visualizer
moment,45.36,0.01,16.7,0.18,0.09,,84.6,87.33,,,Visualizer
moment,45.585,0.02,16.7,0.15,0.09,,84.44,87.26,,,Visualizer
moment,45.762,0.02,16.7,0.12,0.09,,84.28,87.26,,,Visualizer
moment,45.99,0.02,16.7,0.09,0.09,,84.08,87.27,,,Visualizer
moment,46.216,0.02,16.7,0.07,0.0,,84.05,87.21,,,Visualizer
moment,46.393,0.02,16.7,0.18,0.0,,83.99,87.17,,,Visualizer
moment,46.618,0.02,16.7,0.17,0.0,,83.83,87.25,,,Visualizer
moment,46.842,0.02,16.8,0.13,0.09,,83.83,87.27,,,Visualizer
moment,47.024,0.02,16.8,0.1,0.09,,83.76,87.21,,,Visualizer
moment,47.247,0.01,16.8,0.08,0.09,,83.86,87.17,,,Visualizer
moment,47.428,0.02,16.8,0.08,0.09,,83.83,87.13,,,Visualizer
moment,47.652,0.02,16.8,0.18,0.09,,83.83,87.06,,,Visualizer
moment,47.879,0.02,16.8,0.15,0.0,,83.92,87.0,,,Visualizer
moment,48.057,0.02,16.9,0.12,0.09,,83.79,87.07,,,Visualizer
moment,48.285,0.02,16.9,0.09,0.09,,83.83,87.05,,,Visualizer
moment,48.555,0.02,17.0,0.07,0.18,,83.89,87.03,,,Visualizer
moment,48.691,0.02,17.0,0.18,0.18,,83.76,87.07,,,Visualizer
moment,48.913,0.02,17.0,0.17,0.18,,83.92,87.0,,,Visualizer
moment,49.137,0.01,17.0,0.13,0.09,,84.08,86.95,,,Visualizer
moment,49.318,0.01,17.0,0.1,0.09,,84.08,86.94,,,Visualizer
moment,49.545,0.01,17.0,0.08,0.0,,84.21,86.94,,,Visualizer
moment,49.723,0.01,17.1,0.16,0.09,,84.31,86.98,,,Visualizer
moment,49.947,0.02,17.1,0.18,0.09,,84.47,86.96,,,Visualizer
moment,50.174,0.01,17.1,0.14,0.09,,84.47,86.91,,,Visualizer
moment,50.355,0.01,17.1,0.11,0.0,,84.63,86.91,,,Visualizer
moment,50.579,0.01,17.2,0.09,0.18,,84.79,86.83,,,Visualizer
moment,50.806,0.01,17.2,0.07,0.18,,84.86,86.83,,,Visualizer
moment,50.986,0.01,17.2,0.18,0.09,,84.95,86.87,,,Visualizer
moment,51.208,0.01,17.2,0.16,0.09,,84.99,86.77,,,Visualizer
moment,51.388,0.01,17.2,0.13,0.09,,84.82,86.76,,,Visualizer
moment,51.612,0.01,17.2,0.1,0.0,,84.76,86.77,,,Visualizer
moment,51.838,0.01,17.3,0.08,0.09,,84.92,86.75,,,Visualizer
moment,52.018,0.01,17.3,0.15,0.09,,84.73,86.73,,,Visualizer
moment,52.243,0.02,17.3,0.18,0.09,,84.82,86.7,,,Visualizer
moment,52.472,0.01,17.4,0.14,0.18,,84.7,86.64,,,Visualizer
moment,52.647,0.01,17.3,0.11,0.0,,84.76,86.66,,,Visualizer
moment,52.875,0.02,17.4,0.09,0.09,,84.5,86.63,,,Visualizer
moment,53.053,0.01,17.4,0.07,0.09,,84.44,86.67,,,Visualizer
moment,53.28,0.01,17.5,0.18,0.18,,84.38,86.62,,,Visualizer
moment,53.514,0.02,17.6,0.16,0.18,,84.21,86.61,,,Visualizer
moment,53.685,0.01,17.4,0.13,0.0,,84.28,86.62,,,Visualizer
moment,53.909,0.01,17.5,0.1,0.18,,84.12,86.6,,,Visualizer
moment,54.132,0.01,17.3,0.08,-0.09,,83.95,86.58,,,Visualizer
moment,54.314,0.01,17.6,0.18,0.09,,83.99,86.56,,,Visualizer
moment,54.541,0.01,17.6,0.17,0.27,,83.95,86.54,,,Visualizer
moment,54.763,0.01,17.6,0.14,0.18,,83.79,86.6,,,Visualizer
moment,54.942,0.02,17.6,0.11,0.09,,83.66,86.47,,,Visualizer
moment,55.168,0.02,17.5,0.08,0.18,,83.44,86.41,,,Visualizer
moment,55.347,0.02,17.7,0.06,0.09,,83.31,86.49,,,Visualizer
moment,55.574,0.01,17.7,0.18,0.09,,83.38,86.44,,,Visualizer
moment,55.801,0.01,17.7,0.16,0.09,,83.12,86.43,,,Visualizer
moment,55.982,0.01,17.7,0.12,0.09,,83.05,86.41,,,Visualizer
moment,56.203,0.01,17.7,0.1,0.09,,83.15,86.42,,,Visualizer
moment,56.428,0.01,17.6,0.07,-0.09,,83.18,86.35,,,Visualizer
moment,56.609,0.01,17.8,0.18,0.09,,83.15,86.29,,,Visualizer
moment,56.833,0.02,17.6,0.17,-0.09,,83.21,86.34,,,Visualizer
moment,57.012,0.02,17.8,0.13,0.09,,83.25,86.32,,,Visualizer
moment,57.237,0.02,17.9,0.1,0.0,,83.28,86.25,,,Visualizer
moment,57.465,0.02,18.0,0.08,0.37,,83.15,86.21,,,Visualizer
moment,57.642,0.01,17.9,0.12,0.0,,83.18,86.24,,,Visualizer
moment,57.869,0.02,17.9,0.18,0.27,,83.34,86.18,,,Visualizer
moment,58.095,0.01,18.0,0.15,0.18,,83.28,86.24,,,Visualizer
moment,58.277,0.01,18.1,0.12,0.18,,83.34,86.16,,,Visualizer
moment,58.501,0.01,18.1,0.09,0.0,,83.44,86.11,,,Visualizer
moment,58.679,0.01,18.1,0.07,0.18,,83.47,86.14,,,Visualizer
moment,58.904,0.01,18.1,0.18,0.27,,83.54,86.2,,,Visualizer
moment,59.127,0.01,18.2,0.17,0.27,,83.47,86.1,,,Visualizer
moment,59.308,0.01,18.1,0.13,0.0,,83.44,86.13,,,Visualizer
moment,59.533,0.01,18.1,0.1,0.09,,83.47,86.12,,,Visualizer
moment,59.761,0.01,18.2,0.08,0.09,,83.5,86.07,,,Visualizer
moment,59.937,0.01,18.2,0.06,0.0,,83.44,86.06,,,Visualizer
moment,60.163,0.01,18.2,0.18,0.09,,83.47,86.08,,,Visualizer
moment,60.343,0.01,18.3,0.15,0.27,,83.5,86.03,,,Visualizer
moment,60.573,0.01,18.3,0.12,0.18,,83.5,86.05,,,Visualizer
moment,60.805,0.01,18.3,0.09,0.09,,83.63,85.94,,,Visualizer
moment,60.974,0.01,18.3,0.07,0.09,,83.6,85.97,,,Visualizer
moment,61.198,0.01,18.3,0.18,0.09,,83.7,86.01,,,Visualizer
moment,61.422,0.01,18.4,0.17,0.09,,83.63,85.9,,,Visualizer
moment,61.603,0.01,18.4,0.14,0.09,,83.57,85.87,,,Visualizer
moment,61.827,0.01,18.4,0.11,0.09,,83.44,85.87,,,Visualizer
moment,62.008,0.01,18.4,0.08,0.09,,83.41,85.89,,,Visualizer
moment,62.234,0.01,18.4,0.14,0.09,,83.15,85.81,,,Visualizer
moment,62.458,0.01,18.6,0.18,0.18,,83.05,85.83,,,Visualizer
moment,62.638,0.01,18.4,0.15,0.0,,83.09,85.8,,,Visualizer
moment,62.865,0.01,18.5,0.11,0.09,,83.05,85.75,,,Visualizer
moment,63.088,0.01,18.6,0.09,0.18,,82.89,85.76,,,Visualizer
moment,63.271,0.01,18.6,0.07,0.18,,82.77,85.73,,,Visualizer
moment,63.494,0.01,18.6,0.18,0.0,,82.73,85.68,,,Visualizer
moment,63.719,0.02,18.7,0.16,0.09,,82.57,85.68,,,Visualizer
moment,63.898,0.01,18.7,0.13,0.18,,82.48,85.63,,,Visualizer
moment,64.122,0.01,18.7,0.1,0.09,,82.48,85.59,,,Visualizer
moment,64.303,0.01,18.8,0.08,0.18,,82.48,85.54,,,Visualizer
moment,64.529,0.01,18.8,0.13,0.09,,82.54,85.62,,,Visualizer
moment,64.757,0.01,18.8,0.18,0.09,,82.41,85.58,,,Visualizer
moment,64.932,0.01,18.8,0.15,0.09,,82.48,85.57,,,Visualizer
moment,65.159,0.01,18.8,0.11,0.09,,82.38,85.51,,,Visualizer
moment,65.383,0.01,18.9,0.09,0.18,,82.51,85.53,,,Visualizer
moment,65.563,0.01,18.9,0.07,0.09,,82.41,85.52,,,Visualizer
moment,65.788,0.01,18.9,0.18,0.09,,82.61,85.54,,,Visualizer
moment,65.968,0.01,19.0,0.16,0.09,,82.61,85.52,,,Visualizer
moment,66.245,0.01,19.0,0.13,0.18,,82.61,85.49,,,Visualizer
moment,66.418,0.01,19.0,0.1,0.09,,82.48,85.42,,,Visualizer
moment,66.598,0.01,19.0,0.08,0.09,,82.38,85.42,,,Visualizer
moment,66.822,0.01,19.1,0.09,0.18,,82.35,85.44,,,Visualizer
moment,67.048,0.01,19.1,0.18,0.09,,82.32,85.43,,,Visualizer
moment,67.227,0.01,19.1,0.15,0.09,,82.32,85.43,,,Visualizer
moment,67.455,0.01,19.1,0.12,0.09,,82.25,85.33,,,Visualizer
moment,67.68,0.01,19.1,0.09,0.09,,82.38,85.23,,,Visualizer
moment,67.858,0.01,19.2,0.07,0.09,,82.29,85.28,,,Visualizer
moment,68.083,0.01,19.3,0.19,0.18,,82.35,85.34,,,Visualizer
moment,68.27,0.01,19.3,0.16,0.18,,82.41,85.3,,,Visualizer
moment,68.498,0.01,19.3,0.13,0.18,,82.54,85.33,,,Visualizer
moment,68.712,0.01,19.4,0.1,0.27,,82.38,85.25,,,Visualizer
moment,68.893,0.01,19.4,0.08,0.18,,82.45,85.15,,,Visualizer
moment,69.118,0.01,19.4,0.13,0.09,,82.29,85.18,,,Visualizer
moment,69.301,0.01,19.5,0.18,0.18,,82.32,85.23,,,Visualizer
moment,69.524,0.01,19.5,0.15,0.18,,82.45,85.22,,,Visualizer
moment,69.747,0.01,19.5,0.11,0.09,,82.29,85.21,,,Visualizer
