information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.265,8.07,0.42,4.56,0.43,,91.85,92.37,,,Visualizer
moment,8.556,9.1,0.89,4.13,0.92,,91.85,92.3,,,Visualizer
moment,8.796,9.12,0.9,3.62,0.93,,91.68,92.27,,,Visualizer
moment,9.023,9.12,1.17,3.18,0.96,,91.48,92.22,,,Visualizer
moment,9.26,9.06,1.75,3.06,1.06,,91.58,92.15,,,Visualizer
moment,9.554,9.09,1.99,2.88,1.14,,91.28,92.11,,,Visualizer
moment,9.786,9.04,2.56,2.65,1.4,,91.25,92.14,,,Visualizer
moment,10.023,9.08,2.76,2.5,1.19,,90.88,92.13,,,Visualizer
moment,10.257,8.95,3.03,2.54,1.32,,90.84,92.1,,,Visualizer
moment,10.544,9.09,3.46,2.35,1.52,,90.64,92.08,,,Visualizer
moment,10.781,9.08,3.83,2.32,1.31,,90.45,92.13,,,Visualizer
moment,11.019,8.99,4.32,2.44,1.61,,89.98,92.1,,,Visualizer
moment,11.26,9.02,4.57,2.35,1.59,,89.88,92.02,,,Visualizer
moment,11.543,8.95,5.1,2.37,1.67,,89.75,91.97,,,Visualizer
moment,11.785,8.86,5.33,2.52,1.55,,89.65,91.93,,,Visualizer
moment,12.02,8.95,5.88,2.49,1.61,,89.49,91.92,,,Visualizer
moment,12.254,8.83,6.29,2.53,1.6,,89.39,91.89,,,Visualizer
moment,12.543,8.83,6.66,2.73,1.61,,89.42,91.86,,,Visualizer
moment,12.777,8.84,7.29,2.71,1.91,,89.32,91.85,,,Visualizer
moment,13.012,8.71,7.63,2.76,1.81,,89.26,91.78,,,Visualizer
moment,13.309,8.71,8.31,2.99,2.09,,89.26,91.7,,,Visualizer
moment,13.536,8.79,8.6,2.91,2.0,,89.36,91.62,,,Visualizer
moment,13.773,8.62,9.33,3.12,2.11,,89.52,91.57,,,Visualizer
moment,14.01,8.83,9.77,3.24,2.21,,89.55,91.54,,,Visualizer
moment,14.301,8.85,10.51,3.15,2.27,,89.75,91.54,,,Visualizer
moment,14.535,8.51,11.22,3.41,2.37,,90.05,91.47,,,Visualizer
moment,14.776,8.79,11.72,3.52,2.47,,90.15,91.37,,,Visualizer
moment,15.017,8.78,12.49,3.65,2.58,,90.18,91.35,,,Visualizer
moment,15.303,8.7,13.38,3.82,2.72,,90.51,91.36,,,Visualizer
moment,15.536,8.69,13.9,3.93,2.77,,90.64,91.3,,,Visualizer
moment,15.768,8.58,14.8,4.1,2.89,,90.81,91.25,,,Visualizer
moment,16.008,8.52,15.4,4.2,3.01,,90.91,91.2,,,Visualizer
moment,16.297,8.41,16.35,4.3,3.07,,91.04,91.19,,,Visualizer
moment,16.532,8.27,17.26,4.41,3.19,,91.34,91.24,,,Visualizer
moment,16.764,8.18,17.87,4.46,3.17,,91.31,91.13,,,Visualizer
moment,17.004,8.04,18.47,4.52,3.17,,91.45,91.21,,,Visualizer
moment,17.291,7.84,19.38,4.55,3.13,,91.58,91.2,,,Visualizer
moment,17.525,7.67,20.29,4.52,3.13,,91.71,91.26,,,Visualizer
moment,17.768,7.51,20.91,4.51,3.14,,91.78,91.22,,,Visualizer
moment,18.004,7.49,21.92,4.52,3.25,,91.85,91.21,,,Visualizer
moment,18.293,7.47,22.53,4.52,3.25,,91.91,91.2,,,Visualizer
moment,18.524,7.34,23.41,4.49,3.22,,92.05,91.26,,,Visualizer
moment,18.812,7.28,24.08,4.48,3.27,,92.25,91.26,,,Visualizer
moment,19.047,7.35,25.33,4.48,3.16,,92.41,91.23,,,Visualizer
moment,19.285,7.48,25.97,4.5,3.25,,92.58,91.31,,,Visualizer
moment,19.526,7.47,26.62,4.5,3.32,,92.75,91.31,,,Visualizer
moment,19.811,7.55,27.61,4.5,3.28,,93.12,91.28,,,Visualizer
moment,20.045,7.63,28.6,4.51,3.38,,93.19,91.29,,,Visualizer
moment,20.283,7.63,29.22,4.51,3.36,,93.32,91.39,,,Visualizer
moment,20.521,7.68,30.26,4.5,3.4,,93.43,91.44,,,Visualizer
moment,20.803,7.68,30.94,4.52,3.44,,93.63,91.48,,,Visualizer
moment,21.042,7.66,31.92,4.52,3.43,,93.56,91.51,,,Visualizer
moment,21.281,7.59,32.92,4.53,3.46,,93.66,91.51,,,Visualizer
moment,21.519,7.52,33.53,4.5,3.38,,93.5,91.54,,,Visualizer
moment,21.805,7.44,34.51,4.49,3.37,,93.7,91.6,,,Visualizer
moment,22.041,7.47,35.5,4.48,3.28,,93.5,91.67,,,Visualizer
moment,22.279,7.47,36.19,4.48,3.38,,93.46,91.71,,,Visualizer
moment,22.513,7.49,37.2,4.49,3.42,,93.39,91.71,,,Visualizer
moment,22.811,7.52,37.82,4.48,3.42,,93.5,91.82,,,Visualizer
moment,23.046,7.51,38.77,4.49,3.38,,93.36,91.77,,,Visualizer
moment,23.272,7.5,39.77,4.49,3.29,,93.56,91.8,,,Visualizer
moment,23.513,7.47,40.43,4.49,3.34,,93.43,91.78,,,Visualizer
moment,23.797,7.47,41.03,4.5,3.32,,93.39,91.82,,,Visualizer
moment,24.032,7.44,42.03,4.49,3.37,,93.43,91.8,,,Visualizer
moment,24.272,7.29,42.98,4.49,3.32,,93.32,91.75,,,Visualizer
moment,24.509,7.24,43.64,4.51,3.32,,93.26,91.79,,,Visualizer
moment,24.797,7.16,44.28,4.52,3.36,,93.29,91.8,,,Visualizer
moment,25.036,7.08,45.49,4.48,3.25,,93.29,91.81,,,Visualizer
moment,25.271,7.07,46.06,4.48,3.18,,93.26,91.88,,,Visualizer
moment,25.508,7.03,46.73,4.49,3.19,,93.26,91.87,,,Visualizer
moment,25.801,6.99,47.66,4.48,3.18,,93.22,91.87,,,Visualizer
moment,26.029,7.02,48.55,4.48,3.16,,93.12,91.86,,,Visualizer
moment,26.27,7.05,49.18,4.46,3.22,,93.12,91.91,,,Visualizer
moment,26.506,7.0,50.05,4.48,3.15,,93.05,91.86,,,Visualizer
moment,26.79,6.98,50.67,4.49,3.11,,93.12,91.87,,,Visualizer
moment,27.032,7.0,51.56,4.47,3.11,,92.99,91.89,,,Visualizer
moment,27.271,7.03,52.19,4.47,3.11,,93.12,91.83,,,Visualizer
moment,27.502,7.01,53.08,4.48,3.13,,93.05,91.83,,,Visualizer
moment,27.787,6.97,53.94,4.48,3.07,,92.95,91.82,,,Visualizer
moment,28.035,6.96,54.55,4.48,3.09,,92.92,91.86,,,Visualizer
moment,28.261,7.02,55.46,4.48,3.09,,93.02,91.85,,,Visualizer
moment,28.502,7.01,56.05,4.48,3.07,,92.99,91.8,,,Visualizer
moment,28.786,6.97,56.97,4.49,3.13,,92.95,91.82,,,Visualizer
moment,29.026,6.99,57.57,4.48,3.12,,92.95,91.83,,,Visualizer
moment,29.262,7.06,58.42,4.48,3.06,,93.09,91.75,,,Visualizer
moment,29.498,7.09,59.34,4.48,3.06,,92.92,91.78,,,Visualizer
moment,29.793,7.08,59.95,4.5,3.08,,92.89,91.75,,,Visualizer
moment,30.02,7.1,60.78,4.51,3.04,,92.92,91.76,,,Visualizer
moment,30.257,7.09,61.36,4.5,3.04,,92.85,91.76,,,Visualizer
moment,30.545,7.1,62.24,4.5,3.0,,93.05,91.79,,,Visualizer
moment,30.784,7.11,63.18,4.49,3.02,,93.02,91.81,,,Visualizer
moment,31.017,7.13,63.82,4.51,3.14,,92.99,91.77,,,Visualizer
moment,31.254,7.14,64.69,4.51,3.15,,93.05,91.75,,,Visualizer
moment,31.539,7.18,65.28,4.49,3.14,,92.95,91.8,,,Visualizer
moment,31.78,7.24,66.17,4.52,3.09,,93.09,91.82,,,Visualizer
moment,32.013,7.26,67.05,4.54,3.05,,93.02,91.84,,,Visualizer
moment,32.251,7.18,67.67,4.54,3.08,,93.19,91.81,,,Visualizer
moment,32.537,7.13,68.24,4.54,3.06,,93.12,91.8,,,Visualizer
moment,32.775,7.11,69.43,4.53,3.09,,93.02,91.74,,,Visualizer
moment,33.013,7.14,70.07,4.5,3.12,,92.92,91.76,,,Visualizer
moment,33.246,7.2,70.63,4.5,3.06,,92.95,91.79,,,Visualizer
moment,33.533,7.25,71.58,4.52,3.19,,93.05,91.78,,,Visualizer
moment,33.772,7.26,72.41,4.55,3.08,,93.05,91.78,,,Visualizer
moment,34.009,7.26,72.92,4.54,2.94,,92.92,91.82,,,Visualizer
moment,34.247,7.26,73.9,4.52,3.02,,93.02,91.72,,,Visualizer
moment,34.535,7.29,74.41,4.54,2.92,,92.99,91.72,,,Visualizer
moment,34.774,7.3,75.34,4.5,3.03,,92.95,91.76,,,Visualizer
moment,35.006,7.26,76.17,4.49,2.99,,92.99,91.77,,,Visualizer
moment,35.292,7.29,76.76,4.49,2.95,,92.85,91.7,,,Visualizer
moment,35.527,7.38,77.67,4.5,3.0,,92.92,91.72,,,Visualizer
moment,35.767,7.44,78.29,4.5,3.05,,92.89,91.75,,,Visualizer
moment,36.004,7.51,79.14,4.52,3.07,,92.95,91.73,,,Visualizer
moment,36.289,7.52,79.73,4.51,3.07,,92.99,91.75,,,Visualizer
moment,36.526,7.57,80.77,4.52,3.2,,92.82,91.74,,,Visualizer
moment,36.763,7.62,81.26,4.52,3.07,,92.82,91.74,,,Visualizer
moment,37.004,7.61,82.23,4.51,3.19,,92.92,91.77,,,Visualizer
moment,37.292,7.66,83.09,4.53,3.17,,92.95,91.76,,,Visualizer
moment,37.524,7.63,83.65,4.52,2.97,,92.89,91.65,,,Visualizer
moment,37.762,7.57,84.55,4.52,3.11,,92.79,91.71,,,Visualizer
moment,37.999,7.56,85.12,4.49,2.99,,92.79,91.79,,,Visualizer
moment,38.289,7.56,86.08,4.48,3.09,,92.65,91.71,,,Visualizer
moment,38.523,7.55,86.97,4.49,3.08,,92.55,91.72,,,Visualizer
