information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.174,6.01,14.9,1.39,1.16,,94.18,91.93,,,Visualizer
moment,23.354,6.0,15.4,1.38,1.35,,94.18,91.92,,,Visualizer
moment,23.534,6.02,15.4,1.38,1.16,,94.29,91.95,,,Visualizer
moment,23.804,6.05,15.7,1.32,1.44,,94.32,91.88,,,Visualizer
moment,23.984,6.0,16.0,1.31,1.16,,94.29,91.92,,,Visualizer
moment,24.164,6.04,16.2,1.33,1.25,,94.29,91.93,,,Visualizer
moment,24.389,6.01,16.2,1.37,0.87,,94.22,91.87,,,Visualizer
moment,24.614,6.06,16.4,1.34,0.96,,94.32,91.95,,,Visualizer
moment,24.794,6.05,16.7,1.31,0.87,,94.36,91.92,,,Visualizer
moment,25.019,6.02,16.9,1.34,0.96,,94.42,91.92,,,Visualizer
moment,25.199,5.99,17.1,1.36,0.96,,94.29,91.87,,,Visualizer
moment,25.424,6.02,17.4,1.37,1.16,,94.29,91.84,,,Visualizer
moment,25.649,6.07,17.6,1.32,1.16,,94.32,91.97,,,Visualizer
moment,25.829,5.96,17.9,1.35,1.35,,94.32,91.93,,,Visualizer
moment,26.054,6.07,18.2,1.35,1.25,,94.46,91.87,,,Visualizer
moment,26.279,6.06,18.5,1.33,1.35,,94.59,91.86,,,Visualizer
moment,26.459,5.99,18.8,1.33,1.35,,94.39,91.84,,,Visualizer
moment,26.774,5.99,19.1,1.32,1.44,,94.36,91.88,,,Visualizer
moment,26.908,6.02,19.4,1.37,1.35,,94.49,91.88,,,Visualizer
moment,27.089,6.03,19.5,1.34,1.25,,94.39,91.83,,,Visualizer
moment,27.313,6.04,19.7,1.31,1.16,,94.59,91.83,,,Visualizer
moment,27.494,6.02,20.1,1.35,1.06,,94.36,91.87,,,Visualizer
moment,27.719,6.05,20.1,1.33,0.96,,94.36,91.84,,,Visualizer
moment,27.991,5.99,20.5,1.34,1.25,,94.56,91.74,,,Visualizer
moment,28.124,6.01,20.7,1.37,0.96,,94.49,91.73,,,Visualizer
moment,28.348,6.07,20.9,1.34,1.16,,94.32,91.72,,,Visualizer
moment,28.573,6.03,21.1,1.3,1.06,,94.39,91.78,,,Visualizer
moment,28.798,6.0,21.3,1.36,1.16,,94.36,91.76,,,Visualizer
moment,28.979,6.02,21.7,1.35,1.06,,94.46,91.73,,,Visualizer
moment,29.162,6.06,21.8,1.3,1.16,,94.29,91.79,,,Visualizer
moment,29.428,6.01,22.1,1.35,1.16,,94.49,91.77,,,Visualizer
moment,29.608,6.05,22.4,1.31,1.16,,94.49,91.7,,,Visualizer
moment,29.789,5.99,22.5,1.31,1.16,,94.39,91.79,,,Visualizer
moment,30.014,6.02,22.7,1.35,1.06,,94.42,91.83,,,Visualizer
moment,30.238,6.05,23.0,1.3,0.96,,94.46,91.77,,,Visualizer
moment,30.419,6.01,23.3,1.32,0.96,,94.46,91.75,,,Visualizer
moment,30.643,6.03,23.4,1.34,0.96,,94.46,91.76,,,Visualizer
moment,30.824,5.95,23.8,1.32,1.16,,94.56,91.73,,,Visualizer
moment,31.048,5.97,23.8,1.41,1.16,,94.42,91.74,,,Visualizer
moment,31.274,6.03,24.1,1.37,1.06,,94.42,91.68,,,Visualizer
moment,31.454,5.94,24.5,1.41,1.16,,94.39,91.72,,,Visualizer
moment,31.678,6.03,24.6,1.42,1.16,,94.42,91.66,,,Visualizer
moment,31.903,6.03,24.8,1.37,1.06,,94.52,91.73,,,Visualizer
moment,32.083,5.99,25.1,1.37,1.16,,94.49,91.72,,,Visualizer
moment,32.355,6.0,25.1,1.42,0.96,,94.46,91.68,,,Visualizer
moment,32.494,6.04,25.5,1.4,1.06,,94.39,91.64,,,Visualizer
moment,32.713,6.04,25.9,1.44,1.25,,94.52,91.64,,,Visualizer
moment,32.983,6.02,26.0,1.39,1.16,,94.42,91.59,,,Visualizer
moment,33.118,6.02,26.2,1.4,1.06,,94.46,91.6,,,Visualizer
moment,33.343,6.03,26.3,1.42,1.16,,94.49,91.6,,,Visualizer
moment,33.568,6.05,26.6,1.37,0.96,,94.36,91.6,,,Visualizer
moment,33.749,5.99,26.6,1.41,0.67,,94.42,91.6,,,Visualizer
moment,33.973,6.04,26.8,1.42,0.77,,94.52,91.61,,,Visualizer
moment,34.198,6.08,27.3,1.38,1.06,,94.56,91.6,,,Visualizer
moment,34.424,5.98,27.4,1.43,0.96,,94.39,91.58,,,Visualizer
moment,34.603,6.08,27.6,1.36,0.96,,94.52,91.61,,,Visualizer
moment,34.828,6.01,27.9,1.39,1.25,,94.62,91.62,,,Visualizer
moment,35.053,6.03,27.9,1.34,0.96,,94.62,91.64,,,Visualizer
moment,35.233,5.95,28.2,1.4,0.87,,94.42,91.6,,,Visualizer
moment,35.413,6.09,28.4,1.37,0.96,,94.59,91.56,,,Visualizer
moment,35.728,6.06,28.7,1.32,1.06,,94.52,91.51,,,Visualizer
moment,35.864,5.99,28.8,1.38,0.87,,94.56,91.52,,,Visualizer
moment,36.043,6.04,29.0,1.33,1.06,,94.49,91.53,,,Visualizer
moment,36.268,5.98,29.2,1.39,0.96,,94.73,91.54,,,Visualizer
moment,36.45,6.03,29.3,1.34,0.96,,94.52,91.56,,,Visualizer
moment,36.673,6.02,29.5,1.35,0.96,,94.66,91.57,,,Visualizer
moment,36.898,6.05,29.7,1.35,0.87,,94.56,91.55,,,Visualizer
moment,37.078,6.0,29.9,1.33,0.96,,94.66,91.52,,,Visualizer
moment,37.303,6.02,30.0,1.37,0.77,,94.52,91.55,,,Visualizer
moment,37.528,6.08,30.5,1.29,1.06,,94.49,91.47,,,Visualizer
moment,37.709,6.04,30.7,1.28,1.16,,94.46,91.43,,,Visualizer
moment,37.982,6.08,30.7,1.29,0.96,,94.66,91.44,,,Visualizer
moment,38.114,5.97,31.0,1.27,0.96,,94.66,91.48,,,Visualizer
moment,38.338,6.03,31.0,1.3,0.96,,94.66,91.48,,,Visualizer
moment,38.609,6.03,31.3,1.28,0.96,,94.59,91.48,,,Visualizer
moment,38.788,6.01,31.5,1.27,0.77,,94.52,91.51,,,Visualizer
moment,38.968,6.03,31.6,1.29,0.77,,94.73,91.48,,,Visualizer
moment,39.238,6.06,31.8,1.25,0.96,,94.59,91.46,,,Visualizer
moment,39.463,5.99,32.2,1.28,0.87,,94.73,91.46,,,Visualizer
moment,39.598,6.0,32.5,1.29,1.06,,94.56,91.38,,,Visualizer
moment,39.778,6.1,32.5,1.22,1.06,,94.59,91.39,,,Visualizer
moment,40.048,5.97,32.7,1.3,1.06,,94.66,91.41,,,Visualizer
moment,40.228,6.03,33.0,1.27,0.87,,94.62,91.38,,,Visualizer
moment,40.408,6.04,33.2,1.27,0.96,,94.7,91.39,,,Visualizer
moment,40.633,6.06,33.3,1.24,1.06,,94.62,91.36,,,Visualizer
moment,40.858,6.02,33.5,1.21,0.87,,94.73,91.3,,,Visualizer
moment,41.04,5.96,33.8,1.26,1.06,,94.62,91.35,,,Visualizer
moment,41.263,6.01,33.8,1.28,0.87,,94.7,91.33,,,Visualizer
moment,41.489,6.12,34.2,1.21,0.96,,94.62,91.35,,,Visualizer
moment,41.668,6.02,34.3,1.25,0.96,,94.7,91.36,,,Visualizer
moment,41.893,6.09,34.3,1.2,0.87,,94.7,91.3,,,Visualizer
moment,42.073,6.01,34.6,1.19,0.77,,94.66,91.36,,,Visualizer
moment,42.298,6.02,34.9,1.22,1.06,,94.76,91.3,,,Visualizer
moment,42.523,6.07,35.1,1.15,1.06,,94.8,91.28,,,Visualizer
moment,42.703,6.02,35.3,1.18,0.96,,94.76,91.33,,,Visualizer
moment,42.928,6.04,35.3,1.17,0.96,,94.73,91.33,,,Visualizer
moment,43.153,6.05,35.7,1.1,1.06,,94.86,91.3,,,Visualizer
moment,43.333,5.98,35.9,1.13,0.96,,94.7,91.24,,,Visualizer
moment,43.603,6.03,36.0,1.13,0.77,,94.8,91.24,,,Visualizer
moment,43.738,6.05,36.3,1.1,0.96,,94.7,91.22,,,Visualizer
moment,43.963,6.01,36.3,1.17,0.87,,94.83,91.3,,,Visualizer
moment,44.233,6.02,36.6,1.12,0.87,,94.8,91.27,,,Visualizer
moment,44.413,6.01,36.8,1.12,0.87,,94.9,91.23,,,Visualizer
moment,44.593,6.04,37.0,1.16,0.96,,94.86,91.15,,,Visualizer
moment,44.863,6.05,37.1,1.12,0.87,,94.83,91.22,,,Visualizer
moment,44.998,5.97,37.5,1.16,0.96,,94.83,91.25,,,Visualizer
moment,45.223,6.06,37.7,1.13,1.06,,94.8,91.25,,,Visualizer
moment,45.403,6.01,37.8,1.09,0.96,,94.83,91.19,,,Visualizer
moment,45.673,6.0,37.9,1.12,0.87,,94.93,91.19,,,Visualizer
moment,45.853,6.09,38.0,1.08,0.67,,94.9,91.2,,,Visualizer
moment,46.035,5.99,38.3,1.11,0.87,,94.8,91.23,,,Visualizer
moment,46.303,5.99,38.4,1.15,0.67,,94.9,91.17,,,Visualizer
moment,46.483,6.08,38.6,1.09,0.77,,94.83,91.05,,,Visualizer
moment,46.664,5.97,38.9,1.11,0.96,,94.86,91.14,,,Visualizer
moment,46.888,6.03,39.0,1.14,0.96,,94.9,91.25,,,Visualizer
moment,47.158,6.1,39.3,1.07,0.96,,94.8,91.2,,,Visualizer
moment,47.293,5.95,39.3,1.1,0.87,,94.83,91.12,,,Visualizer
moment,47.518,6.02,39.5,1.12,0.87,,94.97,91.16,,,Visualizer
moment,47.698,6.06,39.6,1.08,0.87,,94.76,91.16,,,Visualizer
moment,47.923,6.0,39.9,1.13,0.87,,94.93,91.13,,,Visualizer
moment,48.148,6.09,40.0,1.1,0.67,,94.76,91.15,,,Visualizer
moment,48.328,5.98,40.2,1.07,0.87,,94.8,91.12,,,Visualizer
moment,48.553,6.01,40.2,1.12,0.77,,94.9,91.08,,,Visualizer
moment,48.778,6.06,40.5,1.07,0.77,,94.97,91.04,,,Visualizer
moment,48.958,6.01,40.8,1.07,0.77,,94.76,91.07,,,Visualizer
moment,49.228,6.04,40.9,1.12,0.87,,94.86,91.14,,,Visualizer
moment,49.363,6.02,41.1,1.07,0.87,,94.86,91.09,,,Visualizer
moment,49.588,6.02,41.3,1.11,0.87,,94.86,91.07,,,Visualizer
moment,49.813,6.04,41.6,1.06,1.06,,94.83,91.1,,,Visualizer
moment,49.993,5.99,41.7,1.11,0.87,,94.8,91.09,,,Visualizer
moment,50.218,6.06,41.8,1.09,0.87,,95.0,91.09,,,Visualizer
moment,50.488,6.02,42.0,1.07,0.87,,94.86,91.02,,,Visualizer
