information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.575,5.52,0.0,2.03,0.0,,190.62,190.52,,,Visualizer
moment,10.755,5.61,0.0,1.81,0.0,,190.27,190.5,,,Visualizer
moment,10.98,5.72,0.0,1.59,0.0,,189.97,190.46,,,Visualizer
moment,11.205,5.78,0.0,1.42,0.0,,190.15,190.5,,,Visualizer
moment,11.385,5.86,0.01,1.26,0.12,,189.91,190.4,,,Visualizer
moment,11.655,5.9,0.06,1.18,0.17,,189.91,190.37,,,Visualizer
moment,11.835,6.02,0.09,1.02,0.15,,189.85,190.47,,,Visualizer
moment,12.015,5.9,0.12,0.94,0.15,,189.8,190.3,,,Visualizer
moment,12.289,6.01,0.21,0.88,0.28,,189.62,190.24,,,Visualizer
moment,12.465,6.07,0.24,0.76,0.32,,189.62,190.36,,,Visualizer
moment,12.645,5.88,0.3,0.73,0.29,,189.56,190.33,,,Visualizer
moment,12.869,5.93,0.41,0.79,0.34,,189.5,190.22,,,Visualizer
moment,13.05,6.16,0.49,0.68,0.41,,189.09,190.2,,,Visualizer
moment,13.275,5.99,0.57,0.65,0.42,,189.26,190.23,,,Visualizer
moment,13.546,5.93,0.7,0.64,0.48,,189.03,190.3,,,Visualizer
moment,13.77,6.02,0.79,0.7,0.44,,188.79,190.17,,,Visualizer
moment,13.904,6.16,0.83,0.59,0.42,,188.97,190.15,,,Visualizer
moment,14.176,5.9,0.96,0.61,0.47,,188.73,190.14,,,Visualizer
moment,14.31,5.95,1.01,0.62,0.5,,188.32,190.04,,,Visualizer
moment,14.535,5.96,1.15,0.68,0.44,,188.38,190.03,,,Visualizer
moment,14.715,6.07,1.2,0.67,0.53,,188.32,190.12,,,Visualizer
moment,14.985,6.08,1.35,0.62,0.47,,188.03,189.96,,,Visualizer
moment,15.21,5.93,1.46,0.65,0.57,,188.03,189.87,,,Visualizer
moment,15.344,5.95,1.57,0.66,0.52,,188.03,189.87,,,Visualizer
moment,15.57,5.99,1.68,0.74,0.59,,187.91,189.85,,,Visualizer
moment,15.795,6.16,1.8,0.66,0.59,,187.74,189.9,,,Visualizer
moment,15.975,5.93,1.91,0.69,0.54,,187.62,189.96,,,Visualizer
moment,16.199,5.88,2.03,0.74,0.65,,187.44,189.89,,,Visualizer
moment,16.425,5.92,2.21,0.78,0.58,,187.32,189.88,,,Visualizer
moment,16.605,6.04,2.27,0.83,0.65,,187.26,189.87,,,Visualizer
moment,16.83,6.12,2.48,0.76,0.69,,187.09,189.74,,,Visualizer
moment,17.01,5.88,2.63,0.8,0.76,,187.03,189.79,,,Visualizer
moment,17.235,5.91,2.77,0.85,0.73,,186.91,189.77,,,Visualizer
moment,17.46,6.05,2.93,0.86,0.75,,186.86,189.79,,,Visualizer
moment,17.64,6.02,3.08,0.85,0.79,,186.68,189.69,,,Visualizer
moment,17.91,5.88,3.32,0.91,0.83,,186.86,189.6,,,Visualizer
moment,18.09,6.04,3.48,0.9,0.77,,186.74,189.65,,,Visualizer
moment,18.271,5.94,3.65,0.97,0.87,,186.74,189.67,,,Visualizer
moment,18.54,5.97,3.82,0.97,0.83,,186.79,189.51,,,Visualizer
moment,18.674,5.93,3.91,1.04,0.86,,186.68,189.65,,,Visualizer
moment,18.9,5.98,4.19,1.02,0.93,,186.91,189.52,,,Visualizer
moment,19.169,5.95,4.48,1.06,0.98,,187.09,189.34,,,Visualizer
moment,19.304,5.93,4.58,1.11,1.04,,187.26,189.49,,,Visualizer
moment,19.529,6.04,4.79,1.11,1.04,,187.32,189.42,,,Visualizer
moment,19.8,5.95,5.1,1.11,1.09,,187.67,189.36,,,Visualizer
moment,19.934,5.99,5.21,1.15,1.14,,187.91,189.34,,,Visualizer
moment,20.16,5.99,5.56,1.15,1.14,,188.09,189.37,,,Visualizer
moment,20.339,5.91,5.67,1.22,1.15,,188.44,189.2,,,Visualizer
moment,20.609,5.94,6.04,1.26,1.25,,188.85,189.23,,,Visualizer
moment,20.79,6.02,6.28,1.24,1.24,,189.2,189.24,,,Visualizer
moment,20.97,5.98,6.54,1.26,1.29,,189.44,189.19,,,Visualizer
moment,21.194,5.92,6.8,1.34,1.32,,189.91,189.14,,,Visualizer
moment,21.42,5.98,7.06,1.38,1.33,,190.39,189.1,,,Visualizer
moment,21.599,5.99,7.34,1.4,1.38,,190.86,189.14,,,Visualizer
moment,21.825,5.97,7.62,1.42,1.42,,191.16,189.16,,,Visualizer
moment,22.005,6.0,7.9,1.46,1.44,,191.69,189.22,,,Visualizer
moment,22.229,5.95,8.35,1.47,1.49,,192.05,189.1,,,Visualizer
moment,22.455,6.0,8.65,1.47,1.52,,192.28,189.06,,,Visualizer
moment,22.635,5.95,8.96,1.5,1.59,,192.88,189.0,,,Visualizer
moment,22.86,5.99,9.28,1.51,1.58,,192.94,189.06,,,Visualizer
moment,23.085,5.94,9.6,1.54,1.62,,193.42,189.12,,,Visualizer
moment,23.265,5.98,9.92,1.59,1.65,,193.71,189.11,,,Visualizer
moment,23.534,5.96,10.43,1.6,1.71,,194.19,189.11,,,Visualizer
moment,23.714,5.96,10.77,1.66,1.75,,194.43,189.1,,,Visualizer
moment,23.897,5.99,11.13,1.69,1.76,,194.79,189.16,,,Visualizer
moment,24.12,6.01,11.49,1.7,1.78,,195.03,189.17,,,Visualizer
moment,24.3,5.98,11.85,1.7,1.84,,195.15,189.24,,,Visualizer
moment,24.524,6.0,12.21,1.69,1.81,,195.46,189.39,,,Visualizer
moment,24.749,5.94,12.59,1.72,1.88,,195.33,189.34,,,Visualizer
moment,24.974,6.0,13.16,1.73,1.91,,195.46,189.34,,,Visualizer
moment,25.154,5.96,13.35,1.77,1.91,,195.51,189.47,,,Visualizer
moment,25.424,5.96,13.93,1.82,1.96,,195.69,189.45,,,Visualizer
moment,25.559,5.98,14.13,1.83,1.99,,195.63,189.44,,,Visualizer
moment,25.785,5.96,14.73,1.82,1.99,,195.69,189.64,,,Visualizer
moment,25.964,5.9,15.13,1.8,2.01,,195.75,189.72,,,Visualizer
moment,26.235,5.82,15.53,1.87,2.01,,195.87,189.76,,,Visualizer
moment,26.414,5.9,15.93,1.86,2.03,,195.69,189.88,,,Visualizer
moment,26.595,5.86,16.34,1.86,2.04,,195.58,189.87,,,Visualizer
moment,26.819,5.82,16.75,1.87,2.06,,195.46,189.85,,,Visualizer
moment,27.134,5.76,17.59,1.91,2.1,,195.39,189.92,,,Visualizer
moment,27.224,5.78,17.8,1.92,2.12,,195.15,189.95,,,Visualizer
moment,27.449,5.79,18.22,1.91,2.13,,195.21,190.0,,,Visualizer
moment,27.674,5.74,18.64,1.9,2.15,,194.91,190.03,,,Visualizer
moment,27.856,5.71,19.07,1.91,2.15,,195.03,190.09,,,Visualizer
moment,28.08,5.7,19.49,1.95,2.14,,194.85,190.23,,,Visualizer
moment,28.349,5.75,20.15,1.95,2.16,,194.91,190.28,,,Visualizer
moment,28.484,5.73,20.37,1.94,2.17,,194.91,190.21,,,Visualizer
moment,28.709,5.69,20.81,1.97,2.2,,194.61,190.35,,,Visualizer
moment,28.889,5.68,21.25,1.97,2.18,,194.68,190.46,,,Visualizer
moment,29.159,5.66,21.91,1.96,2.16,,194.49,190.38,,,Visualizer
moment,29.339,5.65,22.35,1.96,2.19,,194.37,190.26,,,Visualizer
moment,29.564,5.67,22.79,1.96,2.2,,194.37,190.44,,,Visualizer
moment,29.789,5.62,23.23,1.97,2.19,,194.49,190.39,,,Visualizer
moment,29.924,5.65,23.67,1.96,2.2,,194.37,190.48,,,Visualizer
moment,30.149,5.61,24.11,1.95,2.16,,194.25,190.45,,,Visualizer
moment,30.419,5.58,24.77,1.98,2.18,,194.19,190.41,,,Visualizer
moment,30.554,5.58,24.99,1.97,2.2,,193.89,190.41,,,Visualizer
moment,30.779,5.57,25.43,1.99,2.23,,193.83,190.4,,,Visualizer
moment,31.049,5.57,26.1,2.01,2.26,,193.83,190.58,,,Visualizer
moment,31.229,5.57,26.55,2.02,2.24,,193.54,190.59,,,Visualizer
moment,31.409,5.53,26.99,2.0,2.21,,193.78,190.51,,,Visualizer
moment,31.595,5.53,27.43,2.01,2.21,,193.35,190.55,,,Visualizer
moment,31.819,5.54,27.87,2.01,2.22,,193.54,190.49,,,Visualizer
moment,32.039,5.51,28.31,2.0,2.24,,193.18,190.53,,,Visualizer
moment,32.221,5.49,28.75,1.98,2.23,,193.06,190.57,,,Visualizer
moment,32.534,5.48,29.41,1.96,2.24,,193.06,190.57,,,Visualizer
moment,32.669,5.48,29.85,1.94,2.24,,193.06,190.53,,,Visualizer
moment,32.894,5.43,30.31,1.99,2.26,,193.0,190.63,,,Visualizer
moment,33.074,5.44,30.76,2.01,2.24,,192.7,190.5,,,Visualizer
