information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,3.15,1.7,1.42,0.65,,89.41,88.19,,,Visualizer
moment,7.514,3.14,2.13,1.23,0.85,,89.24,88.16,,,Visualizer
moment,7.74,3.11,2.47,1.08,0.73,,89.14,88.09,,,Visualizer
moment,8.01,3.08,2.48,0.94,0.82,,89.04,88.07,,,Visualizer
moment,8.278,3.07,2.61,0.84,0.96,,88.78,88.09,,,Visualizer
moment,8.549,3.03,2.73,0.79,0.62,,88.71,87.94,,,Visualizer
moment,8.775,3.04,2.87,0.73,0.42,,88.55,88.0,,,Visualizer
moment,8.999,3.04,2.98,0.68,0.53,,88.38,87.97,,,Visualizer
moment,9.271,3.03,3.32,0.65,0.59,,88.29,87.92,,,Visualizer
moment,9.493,3.01,3.3,0.63,0.6,,88.09,87.85,,,Visualizer
moment,9.767,3.04,3.5,0.62,0.66,,87.96,87.76,,,Visualizer
moment,9.988,3.03,3.69,0.6,0.72,,87.82,87.76,,,Visualizer
moment,10.259,3.02,3.68,0.58,0.38,,87.79,87.76,,,Visualizer
moment,10.528,3.0,3.87,0.57,0.6,,87.56,87.7,,,Visualizer
moment,10.755,2.99,4.0,0.58,0.53,,87.5,87.63,,,Visualizer
moment,11.024,3.03,4.24,0.55,0.66,,87.43,87.62,,,Visualizer
moment,11.251,3.05,4.24,0.52,0.59,,87.11,87.63,,,Visualizer
moment,11.478,3.0,4.5,0.51,0.66,,87.11,87.57,,,Visualizer
moment,11.744,2.98,4.44,0.54,0.47,,86.91,87.58,,,Visualizer
moment,11.969,3.01,4.5,0.55,0.51,,86.88,87.49,,,Visualizer
moment,12.238,3.04,4.82,0.61,0.61,,86.64,87.51,,,Visualizer
moment,12.464,3.15,4.84,0.69,0.47,,86.55,87.4,,,Visualizer
moment,12.734,3.31,5.28,0.81,0.88,,86.39,87.46,,,Visualizer
moment,12.958,3.49,5.33,0.93,0.58,,86.29,87.49,,,Visualizer
moment,13.232,3.74,5.34,1.06,0.55,,85.86,87.43,,,Visualizer
moment,13.505,4.01,5.63,1.19,0.83,,85.77,87.42,,,Visualizer
moment,13.724,4.33,5.86,1.3,0.61,,85.67,87.46,,,Visualizer
moment,13.994,4.65,6.19,1.42,0.92,,85.54,87.43,,,Visualizer
moment,14.223,4.98,6.4,1.54,0.98,,85.41,87.49,,,Visualizer
moment,14.49,5.36,6.52,1.62,0.94,,85.51,87.51,,,Visualizer
moment,14.714,5.65,7.13,1.61,1.32,,85.67,87.56,,,Visualizer
moment,14.984,5.78,7.24,1.69,1.11,,85.8,87.55,,,Visualizer
moment,15.208,6.07,7.92,1.69,1.6,,86.09,87.53,,,Visualizer
moment,15.478,6.18,8.17,1.77,1.53,,86.52,87.47,,,Visualizer
moment,15.748,6.49,8.75,1.81,1.71,,86.94,87.49,,,Visualizer
moment,15.973,6.69,9.26,1.92,2.13,,87.4,87.46,,,Visualizer
moment,16.249,7.03,9.61,1.91,1.78,,87.92,87.47,,,Visualizer
moment,16.47,7.12,10.14,1.95,2.07,,88.58,87.45,,,Visualizer
moment,16.739,7.27,10.93,1.96,2.29,,89.11,87.46,,,Visualizer
moment,16.968,7.39,11.33,2.03,2.18,,89.73,87.46,,,Visualizer
moment,17.234,7.48,12.05,2.04,2.37,,90.33,87.46,,,Visualizer
moment,17.504,7.5,12.55,2.15,2.54,,90.9,87.45,,,Visualizer
moment,17.729,7.69,13.32,2.21,2.52,,91.3,87.45,,,Visualizer
moment,17.999,7.72,14.11,2.29,2.64,,91.7,87.45,,,Visualizer
moment,18.224,7.75,14.69,2.35,2.78,,91.9,87.5,,,Visualizer
moment,18.494,7.79,15.51,2.39,2.83,,91.9,87.57,,,Visualizer
moment,18.719,7.8,16.38,2.44,2.98,,91.84,87.63,,,Visualizer
moment,18.989,7.77,16.96,2.49,3.0,,91.73,87.73,,,Visualizer
moment,19.214,7.74,17.56,2.5,3.02,,91.54,87.83,,,Visualizer
moment,19.484,7.68,18.45,2.54,3.09,,91.67,87.95,,,Visualizer
moment,19.709,7.64,19.39,2.59,3.17,,91.54,88.03,,,Visualizer
moment,19.978,7.67,19.99,2.63,3.19,,91.5,88.14,,,Visualizer
moment,20.204,7.6,20.87,2.63,3.2,,91.7,88.24,,,Visualizer
moment,20.474,7.55,21.86,2.67,3.26,,91.73,88.31,,,Visualizer
moment,20.744,7.55,22.4,2.69,3.17,,91.9,88.38,,,Visualizer
moment,20.968,7.56,23.39,2.7,3.29,,91.94,88.46,,,Visualizer
moment,21.239,7.54,24.02,2.7,3.32,,92.14,88.46,,,Visualizer
moment,21.467,7.45,24.95,2.72,3.25,,92.14,88.55,,,Visualizer
moment,21.735,7.54,25.86,2.71,3.32,,92.04,88.58,,,Visualizer
moment,21.96,7.49,26.47,2.69,3.24,,92.14,88.63,,,Visualizer
moment,22.228,7.41,27.46,2.71,3.28,,91.97,88.64,,,Visualizer
moment,22.454,7.48,28.07,2.71,3.28,,91.8,88.63,,,Visualizer
moment,22.724,7.43,29.04,2.72,3.35,,91.57,88.71,,,Visualizer
moment,22.994,7.39,29.59,2.71,3.28,,91.54,88.82,,,Visualizer
moment,23.218,7.41,30.55,2.69,3.25,,91.27,88.8,,,Visualizer
moment,23.489,7.35,31.46,2.71,3.28,,91.07,88.81,,,Visualizer
moment,23.714,7.35,32.06,2.7,3.18,,90.93,88.93,,,Visualizer
moment,23.984,7.34,32.98,2.69,3.21,,90.83,88.94,,,Visualizer
moment,24.208,7.33,33.64,2.71,3.25,,90.66,88.94,,,Visualizer
moment,24.479,7.29,34.57,2.72,3.27,,90.6,88.97,,,Visualizer
moment,24.703,7.31,35.21,2.7,3.32,,90.43,89.01,,,Visualizer
moment,24.974,7.24,36.06,2.69,3.24,,90.27,88.95,,,Visualizer
moment,25.244,7.22,37.0,2.69,3.26,,90.0,88.97,,,Visualizer
moment,25.469,7.21,37.57,2.7,3.16,,89.97,88.94,,,Visualizer
moment,25.739,7.22,38.43,2.69,3.1,,89.77,88.88,,,Visualizer
moment,25.97,7.18,39.08,2.7,3.18,,89.67,88.92,,,Visualizer
moment,26.234,7.16,39.98,2.66,3.14,,89.44,88.88,,,Visualizer
moment,26.504,7.12,40.92,2.65,3.24,,89.41,88.82,,,Visualizer
moment,26.73,7.13,41.48,2.67,3.21,,89.27,88.85,,,Visualizer
moment,26.954,7.09,42.37,2.66,3.12,,89.17,88.78,,,Visualizer
moment,27.224,7.1,42.97,2.65,3.15,,89.01,88.74,,,Visualizer
moment,27.494,7.04,43.87,2.63,3.1,,88.88,88.75,,,Visualizer
moment,27.764,7.01,44.79,2.65,3.15,,88.81,88.75,,,Visualizer
moment,27.992,7.03,45.35,2.64,3.14,,88.71,88.75,,,Visualizer
moment,28.216,6.96,46.23,2.66,3.09,,88.48,88.64,,,Visualizer
moment,28.484,7.0,46.78,2.66,3.06,,88.48,88.6,,,Visualizer
moment,28.71,6.95,47.65,2.67,3.01,,88.48,88.6,,,Visualizer
moment,29.033,6.9,48.6,2.71,3.12,,88.38,88.5,,,Visualizer
moment,29.204,6.93,49.15,2.71,3.07,,88.09,88.61,,,Visualizer
moment,29.474,6.88,50.02,2.7,3.04,,88.25,88.51,,,Visualizer
moment,29.699,6.88,50.65,2.68,3.16,,88.22,88.42,,,Visualizer
moment,29.969,6.83,51.48,2.67,3.03,,88.02,88.41,,,Visualizer
moment,30.239,6.85,52.4,2.69,3.1,,87.99,88.35,,,Visualizer
moment,30.467,6.83,52.95,2.66,3.08,,87.89,88.26,,,Visualizer
moment,30.734,6.76,53.91,2.69,3.16,,87.79,88.21,,,Visualizer
moment,30.959,6.79,54.47,2.65,3.15,,87.69,88.21,,,Visualizer
moment,31.228,6.76,55.26,2.65,3.01,,87.63,88.13,,,Visualizer
moment,31.454,6.71,55.89,2.67,3.09,,87.59,88.05,,,Visualizer
moment,31.724,6.73,56.78,2.68,3.02,,87.56,88.04,,,Visualizer
