information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.449,5.56,9.6,2.68,1.95,,179.73,184.03,,,Visualizer
moment,9.599,5.59,10.4,2.75,2.13,,179.9,183.92,,,Visualizer
moment,9.824,5.65,10.4,2.84,2.13,,179.67,183.76,,,Visualizer
moment,10.049,5.72,11.4,2.9,2.58,,179.27,183.73,,,Visualizer
moment,10.236,5.74,12.2,2.95,2.72,,178.23,183.54,,,Visualizer
moment,10.461,5.79,12.9,3.01,2.85,,177.6,183.57,,,Visualizer
moment,10.686,5.81,13.7,3.01,2.99,,176.9,183.47,,,Visualizer
moment,10.911,5.8,14.5,3.07,3.17,,176.27,183.37,,,Visualizer
moment,11.063,5.78,15.4,3.11,3.35,,175.98,183.47,,,Visualizer
moment,11.286,5.8,16.2,3.1,3.49,,175.51,183.19,,,Visualizer
moment,11.511,5.81,16.9,3.16,3.58,,174.88,182.94,,,Visualizer
moment,11.698,5.86,18.0,3.24,3.8,,174.37,182.71,,,Visualizer
moment,11.924,5.86,18.0,3.32,3.8,,173.5,182.7,,,Visualizer
moment,12.148,5.88,20.0,3.31,3.89,,172.41,182.45,,,Visualizer
moment,12.373,5.9,20.8,3.37,3.89,,171.83,182.2,,,Visualizer
moment,12.524,5.95,20.8,3.38,3.89,,171.43,182.06,,,Visualizer
moment,12.749,5.95,21.7,3.39,3.98,,171.09,181.84,,,Visualizer
moment,12.936,6.01,22.7,3.41,4.07,,170.68,181.68,,,Visualizer
moment,13.161,6.06,23.4,3.44,4.03,,170.4,181.33,,,Visualizer
moment,13.386,6.02,24.5,3.48,4.12,,170.28,181.21,,,Visualizer
moment,13.611,6.09,25.3,3.49,4.12,,169.99,180.93,,,Visualizer
moment,13.836,6.09,26.2,3.44,4.21,,169.82,180.56,,,Visualizer
moment,14.061,6.08,27.2,3.42,4.16,,170.11,180.48,,,Visualizer
moment,14.211,6.08,28.0,3.43,3.98,,169.99,180.29,,,Visualizer
moment,14.399,6.11,28.9,3.38,4.03,,170.22,179.96,,,Visualizer
moment,14.624,6.05,29.7,3.39,4.03,,170.28,179.67,,,Visualizer
moment,14.849,6.07,30.7,3.38,4.07,,170.34,179.66,,,Visualizer
moment,15.074,6.08,31.2,3.33,3.85,,170.45,179.41,,,Visualizer
moment,15.299,6.0,32.4,3.31,4.07,,170.45,179.21,,,Visualizer
moment,15.449,6.01,33.0,3.33,3.85,,170.62,179.02,,,Visualizer
moment,15.674,6.01,34.1,3.34,3.98,,170.45,178.82,,,Visualizer
moment,15.861,5.98,34.1,3.32,3.98,,170.74,178.78,,,Visualizer
moment,16.086,5.97,34.8,3.38,3.89,,170.91,178.65,,,Visualizer
moment,16.311,5.97,35.9,3.39,3.94,,170.91,178.57,,,Visualizer
moment,16.536,5.96,36.5,3.34,3.85,,170.97,178.52,,,Visualizer
