information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.714,6.21,1.07,1.21,0.39,,85.21,90.5,,,Visualizer
moment,14.984,6.7,1.25,1.23,0.46,,84.82,90.43,,,Visualizer
moment,15.209,7.2,1.22,1.23,0.4,,84.4,90.38,,,Visualizer
moment,15.479,7.61,1.28,1.17,0.21,,84.37,90.45,,,Visualizer
moment,15.749,7.92,1.58,1.11,0.38,,84.3,90.34,,,Visualizer
moment,15.974,8.09,1.66,1.06,0.42,,84.17,90.29,,,Visualizer
moment,16.244,8.39,1.9,1.04,0.66,,84.24,90.25,,,Visualizer
moment,16.469,8.6,2.12,0.94,0.85,,84.27,90.14,,,Visualizer
moment,16.74,8.52,2.33,0.92,0.76,,84.46,90.04,,,Visualizer
moment,16.964,8.78,2.38,0.85,0.73,,84.56,90.02,,,Visualizer
moment,17.189,8.83,2.43,0.8,0.54,,84.72,89.96,,,Visualizer
moment,17.463,8.7,2.7,0.81,0.59,,84.95,89.9,,,Visualizer
moment,17.729,8.9,3.05,0.76,0.73,,85.14,89.81,,,Visualizer
moment,17.999,8.7,3.16,0.77,0.79,,85.3,89.77,,,Visualizer
moment,18.224,8.82,3.41,0.76,0.77,,85.3,89.72,,,Visualizer
moment,18.494,8.83,3.47,0.75,0.78,,85.43,89.64,,,Visualizer
moment,18.719,8.71,3.76,0.82,0.72,,85.72,89.55,,,Visualizer
moment,18.989,9.04,4.07,0.75,0.89,,85.79,89.56,,,Visualizer
moment,19.304,8.79,4.29,0.78,0.85,,86.02,89.55,,,Visualizer
moment,19.439,8.78,4.42,0.86,0.96,,86.05,89.49,,,Visualizer
moment,19.713,9.15,4.58,0.79,0.83,,86.18,89.44,,,Visualizer
moment,19.979,8.8,5.04,0.83,1.09,,86.34,89.42,,,Visualizer
moment,20.249,8.86,5.22,0.91,1.11,,86.34,89.36,,,Visualizer
moment,20.474,9.12,5.33,0.87,0.92,,86.44,89.3,,,Visualizer
moment,20.744,8.85,5.82,0.92,1.03,,86.6,89.22,,,Visualizer
moment,20.969,8.99,6.06,0.91,1.04,,86.63,89.21,,,Visualizer
moment,21.194,8.96,6.11,0.94,0.9,,86.86,89.18,,,Visualizer
moment,21.463,8.95,6.44,0.96,1.13,,86.93,89.18,,,Visualizer
moment,21.689,9.0,6.81,0.98,1.15,,87.05,89.2,,,Visualizer
moment,21.962,8.95,7.11,0.99,1.06,,87.12,89.13,,,Visualizer
moment,22.229,8.97,7.31,1.05,1.22,,87.15,89.01,,,Visualizer
moment,22.499,9.02,7.68,1.02,1.13,,87.25,89.06,,,Visualizer
moment,22.723,8.94,7.99,1.04,1.2,,87.51,89.05,,,Visualizer
moment,22.996,8.94,8.4,1.1,1.31,,87.74,89.01,,,Visualizer
moment,23.219,8.98,8.73,1.12,1.33,,87.81,89.0,,,Visualizer
moment,23.488,9.01,8.83,1.13,1.3,,88.04,88.97,,,Visualizer
moment,23.714,8.97,9.2,1.14,1.23,,88.13,88.94,,,Visualizer
moment,23.939,8.98,9.59,1.16,1.21,,88.5,88.84,,,Visualizer
moment,24.208,8.96,9.91,1.18,1.35,,88.76,88.85,,,Visualizer
moment,24.434,9.01,10.29,1.2,1.48,,88.92,88.87,,,Visualizer
moment,24.749,8.99,10.82,1.23,1.47,,89.15,88.82,,,Visualizer
moment,24.973,8.95,10.95,1.26,1.46,,89.35,88.86,,,Visualizer
moment,25.198,8.98,11.38,1.24,1.49,,89.71,88.87,,,Visualizer
moment,25.469,9.0,11.68,1.24,1.41,,89.78,88.88,,,Visualizer
moment,25.739,8.92,12.28,1.27,1.48,,90.11,88.81,,,Visualizer
moment,25.964,8.97,12.62,1.3,1.55,,90.28,88.82,,,Visualizer
moment,26.188,9.01,12.94,1.33,1.58,,90.44,88.86,,,Visualizer
moment,26.459,8.93,13.24,1.39,1.58,,90.81,88.88,,,Visualizer
moment,26.684,9.03,13.71,1.39,1.61,,90.91,88.88,,,Visualizer
moment,26.999,9.0,14.22,1.43,1.62,,91.07,88.82,,,Visualizer
moment,27.223,8.99,14.54,1.42,1.62,,91.17,88.93,,,Visualizer
moment,27.495,9.01,15.02,1.44,1.67,,91.21,88.95,,,Visualizer
moment,27.719,8.99,15.55,1.45,1.68,,91.38,88.99,,,Visualizer
moment,27.989,8.94,15.92,1.47,1.72,,91.51,89.0,,,Visualizer
moment,28.213,9.04,16.26,1.47,1.74,,91.51,89.02,,,Visualizer
moment,28.439,8.94,16.59,1.51,1.78,,91.57,89.02,,,Visualizer
moment,28.708,8.98,17.07,1.54,1.73,,91.68,89.08,,,Visualizer
moment,28.933,8.99,17.59,1.57,1.69,,91.64,89.11,,,Visualizer
moment,29.203,9.02,18.18,1.56,1.77,,91.81,89.11,,,Visualizer
moment,29.429,8.97,18.35,1.57,1.78,,91.64,89.18,,,Visualizer
moment,29.744,9.03,18.89,1.55,1.85,,91.71,89.27,,,Visualizer
moment,29.968,8.97,19.5,1.59,1.94,,91.64,89.22,,,Visualizer
moment,30.238,9.0,19.96,1.62,1.8,,91.74,89.29,,,Visualizer
moment,30.558,9.0,20.56,1.64,1.91,,91.74,89.37,,,Visualizer
moment,30.691,9.03,20.72,1.61,1.86,,91.71,89.34,,,Visualizer
moment,30.959,8.99,21.27,1.62,1.79,,91.61,89.31,,,Visualizer
moment,31.183,8.97,21.66,1.67,1.86,,91.57,89.35,,,Visualizer
moment,31.499,9.05,22.22,1.64,1.83,,91.57,89.39,,,Visualizer
moment,31.723,8.98,22.61,1.67,1.92,,91.57,89.46,,,Visualizer
moment,31.948,9.02,22.92,1.69,1.88,,91.54,89.49,,,Visualizer
moment,32.22,9.01,23.75,1.7,1.94,,91.57,89.48,,,Visualizer
moment,32.489,8.99,24.08,1.7,1.89,,91.41,89.46,,,Visualizer
moment,32.714,8.99,24.72,1.7,2.0,,91.34,89.49,,,Visualizer
moment,32.938,9.01,25.12,1.7,2.03,,91.27,89.52,,,Visualizer
moment,33.253,8.99,25.66,1.7,1.94,,91.21,89.6,,,Visualizer
moment,33.433,8.98,26.04,1.75,1.99,,91.17,89.54,,,Visualizer
moment,33.748,9.0,26.71,1.77,2.02,,91.01,89.55,,,Visualizer
moment,33.934,9.01,27.03,1.76,1.94,,90.97,89.62,,,Visualizer
moment,34.244,9.01,27.65,1.8,2.02,,90.84,89.53,,,Visualizer
moment,34.468,8.99,28.09,1.79,2.08,,90.81,89.61,,,Visualizer
moment,34.738,9.01,28.66,1.79,1.98,,90.81,89.54,,,Visualizer
moment,34.963,9.01,29.25,1.83,2.01,,90.68,89.55,,,Visualizer
moment,35.188,9.02,29.67,1.8,2.05,,90.61,89.57,,,Visualizer
moment,35.46,8.97,30.05,1.82,1.99,,90.57,89.6,,,Visualizer
moment,35.728,9.05,30.53,1.85,2.13,,90.54,89.56,,,Visualizer
moment,36.002,9.05,31.3,1.84,2.08,,90.54,89.56,,,Visualizer
moment,36.178,9.01,31.5,1.82,2.06,,90.41,89.58,,,Visualizer
moment,36.493,9.07,32.11,1.81,2.09,,90.28,89.51,,,Visualizer
moment,36.673,8.98,32.51,1.83,2.01,,90.21,89.54,,,Visualizer
moment,36.988,9.0,33.12,1.85,1.99,,90.11,89.52,,,Visualizer
moment,37.213,9.03,33.51,1.86,2.04,,90.08,89.53,,,Visualizer
moment,37.438,9.04,34.18,1.88,2.1,,89.88,89.5,,,Visualizer
moment,37.713,9.05,34.72,1.84,2.05,,89.75,89.47,,,Visualizer
moment,37.933,8.99,35.16,1.84,2.07,,89.81,89.48,,,Visualizer
moment,38.248,9.08,35.73,1.85,2.05,,89.71,89.5,,,Visualizer
moment,38.473,9.07,36.19,1.86,2.04,,89.68,89.5,,,Visualizer
moment,38.743,9.09,36.82,1.87,2.13,,89.58,89.37,,,Visualizer
moment,38.923,9.1,37.23,1.88,2.1,,89.52,89.4,,,Visualizer
moment,39.238,9.09,38.0,1.9,2.08,,89.48,89.36,,,Visualizer
moment,39.463,9.09,38.25,1.9,2.09,,89.42,89.36,,,Visualizer
moment,39.778,9.07,39.08,1.88,2.09,,89.38,89.34,,,Visualizer
moment,40.003,9.01,39.54,1.9,2.14,,89.48,89.32,,,Visualizer
moment,40.184,9.06,39.97,1.91,2.16,,89.38,89.32,,,Visualizer
