information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.408,4.73,40.9,3.84,-0.91,,92.18,92.27,,,Visualizer
moment,9.629,5.67,40.9,3.64,-0.91,,91.97,92.24,,,Visualizer
moment,9.854,6.4,40.9,3.35,-0.91,,91.67,92.18,,,Visualizer
moment,10.034,6.95,40.9,3.08,-0.91,,91.51,92.18,,,Visualizer
moment,10.304,7.49,40.9,2.82,-0.91,,91.34,92.23,,,Visualizer
moment,10.439,7.94,40.9,2.54,-0.91,,91.34,92.19,,,Visualizer
moment,10.664,8.23,40.9,2.29,-0.91,,91.14,92.18,,,Visualizer
moment,10.844,8.28,40.9,2.04,-0.91,,90.94,92.18,,,Visualizer
moment,11.069,8.28,40.9,1.82,-0.91,,90.87,92.12,,,Visualizer
moment,11.294,8.27,40.9,1.73,-0.91,,90.74,92.15,,,Visualizer
moment,11.564,8.32,40.9,1.57,-0.91,,90.64,92.09,,,Visualizer
moment,11.744,8.35,40.9,1.45,-0.91,,90.57,92.11,,,Visualizer
moment,11.879,8.34,40.9,1.41,-0.91,,90.34,92.06,,,Visualizer
moment,12.104,8.31,40.9,1.36,-0.91,,90.31,92.02,,,Visualizer
moment,12.373,8.34,40.9,1.33,-0.91,,90.24,92.07,,,Visualizer
moment,12.553,8.35,40.9,1.29,-0.91,,90.14,92.01,,,Visualizer
moment,12.779,8.37,40.9,1.22,-0.91,,90.04,91.91,,,Visualizer
moment,13.004,8.28,40.9,1.24,-0.91,,90.14,91.99,,,Visualizer
moment,13.183,8.31,40.9,1.22,-0.91,,89.98,91.9,,,Visualizer
moment,13.409,8.32,40.9,1.24,-0.91,,89.95,91.81,,,Visualizer
moment,13.589,8.36,40.9,1.24,-0.91,,89.88,91.82,,,Visualizer
moment,13.859,8.28,40.9,1.27,-0.91,,89.81,91.85,,,Visualizer
moment,13.994,8.31,40.9,1.28,-0.91,,89.84,91.81,,,Visualizer
moment,14.174,8.29,40.9,1.3,-0.91,,89.88,91.74,,,Visualizer
moment,14.398,8.31,40.9,1.32,-0.91,,89.75,91.67,,,Visualizer
moment,14.624,8.24,40.9,1.36,-0.91,,89.78,91.63,,,Visualizer
moment,14.804,8.31,40.9,1.34,-0.91,,89.95,91.63,,,Visualizer
moment,15.118,8.24,40.9,1.4,-0.91,,89.91,91.59,,,Visualizer
moment,15.253,8.3,40.9,1.39,-0.91,,90.01,91.52,,,Visualizer
moment,15.434,8.23,40.9,1.41,-0.91,,90.11,91.55,,,Visualizer
moment,15.658,8.21,40.9,1.44,-0.91,,90.31,91.45,,,Visualizer
moment,15.838,8.23,40.9,1.46,-0.91,,90.34,91.45,,,Visualizer
moment,16.064,8.21,40.9,1.47,-0.91,,90.41,91.41,,,Visualizer
moment,16.289,8.2,40.9,1.51,-0.91,,90.41,91.36,,,Visualizer
moment,16.468,8.17,40.9,1.54,-0.91,,90.74,91.34,,,Visualizer
moment,16.693,8.16,40.9,1.53,-0.91,,90.74,91.29,,,Visualizer
moment,16.964,8.13,40.9,1.57,-0.91,,90.94,91.23,,,Visualizer
moment,17.099,8.18,40.9,1.59,-0.91,,91.01,91.27,,,Visualizer
moment,17.413,8.16,40.9,1.61,-0.91,,91.27,91.29,,,Visualizer
moment,17.504,8.14,40.9,1.63,-0.91,,91.34,91.17,,,Visualizer
moment,17.728,8.1,40.9,1.67,-0.91,,91.41,91.12,,,Visualizer
moment,17.998,8.12,40.9,1.67,-0.91,,91.61,91.18,,,Visualizer
moment,18.134,8.12,40.9,1.71,-0.91,,91.64,91.19,,,Visualizer
moment,18.359,8.08,40.9,1.74,-0.91,,91.74,91.18,,,Visualizer
moment,18.629,8.02,40.9,1.75,-0.91,,91.77,91.15,,,Visualizer
moment,18.809,8.02,40.9,1.79,-0.91,,91.91,91.12,,,Visualizer
moment,18.988,8.02,40.9,1.82,-0.91,,92.04,91.2,,,Visualizer
moment,19.168,8.04,40.9,1.84,-0.91,,92.07,91.19,,,Visualizer
moment,19.438,7.98,40.9,1.85,-0.91,,92.24,91.15,,,Visualizer
moment,19.619,7.91,40.9,1.86,-0.91,,92.18,91.18,,,Visualizer
moment,19.799,7.95,40.9,1.88,-0.91,,92.45,91.19,,,Visualizer
moment,20.068,7.9,40.9,1.92,-0.91,,92.48,91.15,,,Visualizer
moment,20.248,7.83,40.9,1.96,-0.91,,92.54,91.16,,,Visualizer
moment,20.428,7.91,40.9,1.98,-0.91,,92.75,91.2,,,Visualizer
moment,20.653,7.84,40.9,1.98,-0.91,,92.78,91.17,,,Visualizer
moment,20.878,7.71,40.9,1.97,-0.91,,92.95,91.2,,,Visualizer
moment,21.062,7.65,40.9,1.96,-0.91,,92.91,91.21,,,Visualizer
moment,21.373,7.58,40.9,1.98,-0.91,,93.12,91.24,,,Visualizer
moment,21.464,7.48,40.9,2.01,-0.91,,93.18,91.31,,,Visualizer
moment,21.733,7.41,40.9,2.0,-0.91,,93.08,91.27,,,Visualizer
moment,21.913,7.26,40.9,2.02,-0.91,,93.29,91.26,,,Visualizer
moment,22.093,7.19,40.9,2.05,-0.91,,93.22,91.32,,,Visualizer
moment,22.318,7.11,40.9,2.05,-0.91,,93.36,91.32,,,Visualizer
moment,22.543,7.01,40.9,2.06,-0.91,,93.25,91.31,,,Visualizer
moment,22.723,6.83,40.9,2.07,-0.91,,93.22,91.33,,,Visualizer
moment,22.993,6.65,40.9,2.06,-0.91,,93.29,91.4,,,Visualizer
moment,23.129,6.52,40.9,2.04,-0.91,,93.32,91.42,,,Visualizer
moment,23.443,6.33,40.9,2.07,-0.91,,93.36,91.4,,,Visualizer
moment,23.623,6.31,40.9,2.07,-0.91,,93.25,91.37,,,Visualizer
moment,23.938,6.14,40.9,2.09,-0.91,,93.15,91.43,,,Visualizer
moment,23.983,6.03,40.9,2.09,-0.91,,93.22,91.41,,,Visualizer
moment,24.253,5.88,40.9,2.08,-0.91,,93.22,91.42,,,Visualizer
moment,24.388,5.73,40.9,2.07,-0.91,,93.12,91.38,,,Visualizer
moment,24.613,5.62,40.9,2.08,-0.91,,93.12,91.42,,,Visualizer
moment,24.838,5.49,40.9,2.06,-0.91,,92.98,91.43,,,Visualizer
moment,25.063,5.3,40.9,2.08,-0.91,,93.02,91.39,,,Visualizer
moment,25.378,5.19,40.9,2.08,-0.91,,93.02,91.44,,,Visualizer
moment,25.468,5.03,40.9,2.05,-0.91,,92.88,91.53,,,Visualizer
moment,25.648,4.89,40.9,2.03,-0.91,,92.85,91.42,,,Visualizer
moment,25.873,4.83,40.9,2.07,-0.91,,92.81,91.39,,,Visualizer
moment,26.053,4.78,40.9,2.09,-0.91,,92.81,91.43,,,Visualizer
moment,26.278,4.72,40.9,2.03,-0.91,,92.68,91.4,,,Visualizer
moment,26.503,4.59,40.9,2.03,-0.91,,92.71,91.39,,,Visualizer
moment,26.685,4.55,40.9,2.06,-0.91,,92.71,91.46,,,Visualizer
moment,26.908,4.47,40.9,2.06,-0.91,,92.71,91.4,,,Visualizer
moment,27.093,4.37,40.9,2.06,-0.91,,92.58,91.37,,,Visualizer
moment,27.313,4.3,40.9,2.06,-0.91,,92.68,91.38,,,Visualizer
moment,27.538,4.25,40.9,2.04,-0.91,,92.71,91.38,,,Visualizer
moment,27.718,4.19,40.9,2.06,-0.91,,92.71,91.38,,,Visualizer
moment,27.943,4.12,40.9,2.06,-0.91,,92.75,91.39,,,Visualizer
moment,28.168,4.07,40.9,2.04,-0.91,,92.98,91.36,,,Visualizer
moment,28.348,4.02,40.9,2.02,-0.91,,92.95,91.4,,,Visualizer
moment,28.573,3.95,40.9,2.02,-0.91,,92.81,91.32,,,Visualizer
moment,28.753,3.92,40.9,2.03,-0.91,,92.81,91.33,,,Visualizer
moment,29.068,3.86,40.9,2.05,-0.91,,93.02,91.24,,,Visualizer
moment,29.203,3.76,40.9,2.03,-0.91,,93.02,91.24,,,Visualizer
