information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.208,3.5,1.61,0.57,0.35,,189.62,192.94,,,Visualizer
moment,15.433,3.79,1.58,0.57,0.18,,189.33,193.06,,,Visualizer
moment,15.613,3.91,1.59,0.61,0.2,,188.75,192.86,,,Visualizer
moment,15.838,4.05,1.61,0.63,0.19,,188.46,192.78,,,Visualizer
moment,16.063,4.28,1.64,0.7,0.21,,187.76,192.81,,,Visualizer
moment,16.242,4.58,1.65,0.78,0.04,,187.41,192.68,,,Visualizer
moment,16.468,4.96,1.66,0.73,0.08,,186.65,192.68,,,Visualizer
moment,16.738,5.05,1.86,0.74,0.26,,186.31,192.63,,,Visualizer
moment,16.873,5.29,1.85,0.73,0.25,,185.67,192.62,,,Visualizer
moment,17.098,5.62,1.86,0.76,0.23,,185.5,192.55,,,Visualizer
moment,17.278,5.93,1.88,0.74,0.24,,185.04,192.4,,,Visualizer
moment,17.548,6.1,1.98,0.76,0.27,,184.57,192.26,,,Visualizer
moment,17.728,6.48,2.08,0.75,0.23,,184.46,192.36,,,Visualizer
moment,17.997,6.65,2.08,0.77,0.23,,183.94,192.32,,,Visualizer
moment,18.133,7.01,2.26,0.72,0.42,,183.54,192.24,,,Visualizer
moment,18.358,7.25,2.35,0.73,0.37,,183.31,192.3,,,Visualizer
moment,18.538,7.49,2.37,0.74,0.4,,183.19,192.14,,,Visualizer
moment,18.808,7.83,2.48,0.68,0.42,,182.96,192.12,,,Visualizer
moment,18.987,8.0,2.63,0.73,0.38,,182.62,192.11,,,Visualizer
moment,19.17,8.34,2.69,0.7,0.46,,182.55,191.97,,,Visualizer
moment,19.438,8.62,2.75,0.71,0.39,,182.33,191.83,,,Visualizer
moment,19.617,8.79,2.96,0.67,0.5,,182.21,191.94,,,Visualizer
moment,19.798,8.93,2.97,0.66,0.51,,182.21,191.75,,,Visualizer
moment,20.023,9.15,3.0,0.65,0.34,,182.27,191.8,,,Visualizer
moment,20.247,9.32,3.47,0.63,0.79,,182.44,191.67,,,Visualizer
moment,20.428,9.52,3.43,0.61,0.71,,182.27,191.61,,,Visualizer
moment,20.653,9.66,3.53,0.61,0.59,,182.5,191.51,,,Visualizer
moment,20.833,9.72,3.51,0.58,0.54,,182.55,191.36,,,Visualizer
moment,21.057,9.74,3.79,0.56,0.82,,182.9,191.38,,,Visualizer
moment,21.241,9.73,3.77,0.55,0.31,,183.02,191.31,,,Visualizer
moment,21.462,9.63,4.01,0.53,0.6,,182.96,191.14,,,Visualizer
moment,21.687,9.69,4.23,0.52,0.74,,183.42,191.17,,,Visualizer
moment,21.868,9.72,4.37,0.52,0.87,,183.36,191.01,,,Visualizer
moment,22.093,9.75,4.4,0.53,0.6,,183.71,190.91,,,Visualizer
moment,22.364,9.72,4.46,0.54,0.43,,183.88,190.86,,,Visualizer
moment,22.497,9.79,4.48,0.5,0.49,,184.05,190.75,,,Visualizer
moment,22.722,9.72,4.83,0.51,0.48,,184.17,190.64,,,Visualizer
moment,22.992,9.73,4.99,0.53,0.62,,184.23,190.57,,,Visualizer
moment,23.173,9.84,5.0,0.51,0.6,,184.51,190.56,,,Visualizer
moment,23.353,9.78,5.31,0.51,0.88,,184.8,190.47,,,Visualizer
moment,23.533,9.75,5.35,0.55,0.88,,184.69,190.38,,,Visualizer
moment,23.802,9.91,5.44,0.5,0.63,,185.21,190.3,,,Visualizer
moment,23.982,9.73,5.88,0.53,0.91,,185.09,190.32,,,Visualizer
moment,24.208,9.79,5.93,0.55,0.78,,185.32,190.25,,,Visualizer
moment,24.432,9.83,5.96,0.54,0.71,,185.27,190.13,,,Visualizer
moment,24.612,9.77,6.25,0.56,0.84,,185.67,190.04,,,Visualizer
moment,24.838,9.69,6.4,0.54,0.98,,185.5,190.02,,,Visualizer
moment,25.017,9.8,6.51,0.58,0.65,,185.79,189.94,,,Visualizer
moment,25.242,9.84,6.78,0.56,0.87,,185.84,189.91,,,Visualizer
moment,25.422,9.79,6.87,0.56,0.8,,185.9,189.92,,,Visualizer
moment,25.647,9.8,7.04,0.58,0.65,,186.08,189.9,,,Visualizer
moment,25.872,9.78,7.24,0.6,0.89,,186.25,189.74,,,Visualizer
moment,26.053,9.89,7.35,0.55,0.76,,186.31,189.61,,,Visualizer
moment,26.277,9.73,7.4,0.61,0.64,,186.6,189.72,,,Visualizer
moment,26.457,9.87,7.61,0.56,0.78,,186.77,189.48,,,Visualizer
moment,26.682,9.65,7.9,0.56,0.87,,186.77,189.55,,,Visualizer
moment,26.862,9.83,7.94,0.58,0.73,,186.88,189.56,,,Visualizer
moment,27.087,9.85,8.13,0.6,0.78,,187.29,189.38,,,Visualizer
moment,27.312,9.88,8.28,0.57,0.7,,187.29,189.41,,,Visualizer
moment,27.494,9.81,8.57,0.59,0.83,,187.41,189.39,,,Visualizer
moment,27.717,9.79,8.75,0.63,0.88,,187.47,189.38,,,Visualizer
moment,27.989,9.84,9.02,0.63,0.93,,187.7,189.29,,,Visualizer
moment,28.122,9.82,9.03,0.62,0.93,,187.76,189.28,,,Visualizer
moment,28.347,9.87,9.39,0.6,1.01,,188.05,189.33,,,Visualizer
moment,28.617,9.73,9.56,0.61,0.87,,188.16,189.26,,,Visualizer
moment,28.797,9.81,9.61,0.66,0.76,,188.11,189.2,,,Visualizer
moment,28.977,9.9,9.77,0.65,0.81,,188.4,189.05,,,Visualizer
moment,29.158,9.8,10.2,0.63,1.2,,188.52,189.13,,,Visualizer
moment,29.427,9.76,10.34,0.68,0.95,,188.87,189.12,,,Visualizer
moment,29.607,9.8,10.36,0.67,0.83,,189.04,189.05,,,Visualizer
moment,29.789,9.82,10.41,0.67,0.83,,188.98,189.0,,,Visualizer
moment,30.057,9.75,10.89,0.7,0.99,,189.1,189.01,,,Visualizer
moment,30.237,9.92,11.07,0.64,0.81,,189.04,188.98,,,Visualizer
moment,30.417,9.7,11.22,0.72,0.91,,189.28,189.03,,,Visualizer
moment,30.642,9.77,11.62,0.72,1.28,,189.68,188.92,,,Visualizer
moment,30.867,9.84,11.82,0.71,1.08,,189.68,189.07,,,Visualizer
moment,31.047,9.85,11.85,0.69,1.0,,189.74,188.95,,,Visualizer
moment,31.272,9.79,12.25,0.71,1.2,,189.74,188.93,,,Visualizer
moment,31.497,9.84,12.5,0.74,1.05,,190.03,188.85,,,Visualizer
moment,31.677,9.82,12.73,0.72,1.06,,190.2,188.85,,,Visualizer
moment,31.902,9.73,12.77,0.72,0.99,,190.2,188.83,,,Visualizer
moment,32.086,9.78,13.1,0.74,1.14,,190.2,188.85,,,Visualizer
moment,32.307,9.79,13.28,0.71,1.07,,190.2,189.07,,,Visualizer
moment,32.532,9.81,13.55,0.75,0.95,,190.27,188.9,,,Visualizer
moment,32.712,9.82,13.87,0.78,1.15,,190.38,188.79,,,Visualizer
moment,32.937,9.8,14.02,0.75,1.11,,190.55,188.93,,,Visualizer
moment,33.117,9.85,14.13,0.79,1.07,,190.62,188.93,,,Visualizer
moment,33.342,9.81,14.48,0.79,1.11,,190.79,189.01,,,Visualizer
moment,33.612,9.7,14.89,0.77,1.2,,190.91,189.0,,,Visualizer
moment,33.747,9.78,15.03,0.8,1.2,,190.67,188.93,,,Visualizer
moment,33.972,9.84,15.08,0.8,1.1,,191.03,188.94,,,Visualizer
moment,34.242,9.83,15.51,0.76,1.15,,190.97,188.92,,,Visualizer
moment,34.377,9.77,15.64,0.82,1.12,,191.15,188.95,,,Visualizer
moment,34.602,9.82,15.91,0.83,1.06,,191.15,188.83,,,Visualizer
moment,34.782,9.77,16.1,0.8,1.11,,191.26,188.91,,,Visualizer
moment,35.052,9.79,16.7,0.84,1.38,,191.2,189.0,,,Visualizer
moment,35.232,9.88,16.92,0.81,1.35,,191.2,188.98,,,Visualizer
moment,35.412,9.77,16.95,0.81,1.36,,191.2,188.99,,,Visualizer
moment,35.682,9.83,17.37,0.85,1.22,,191.38,189.06,,,Visualizer
moment,35.862,9.77,17.49,0.88,1.2,,191.43,188.97,,,Visualizer
moment,36.087,9.85,17.84,0.85,1.1,,191.38,189.22,,,Visualizer
moment,36.267,9.79,17.99,0.85,1.11,,191.5,189.09,,,Visualizer
moment,36.492,9.73,18.37,0.9,1.19,,191.61,189.06,,,Visualizer
moment,36.676,9.79,18.55,0.92,1.26,,191.79,189.11,,,Visualizer
moment,36.897,9.83,18.96,0.89,1.41,,191.5,189.14,,,Visualizer
moment,37.122,9.78,19.15,0.91,1.36,,191.67,189.13,,,Visualizer
moment,37.303,9.77,19.42,0.95,1.34,,191.55,189.21,,,Visualizer
moment,37.617,9.79,19.9,0.95,1.27,,191.61,189.08,,,Visualizer
moment,37.71,9.77,19.9,0.94,1.27,,191.79,189.13,,,Visualizer
moment,37.932,9.78,20.32,0.96,1.3,,191.5,189.19,,,Visualizer
moment,38.157,9.85,20.58,0.94,1.33,,191.85,189.27,,,Visualizer
moment,38.337,9.78,20.78,0.94,1.27,,191.5,189.24,,,Visualizer
moment,38.562,9.77,21.06,0.93,1.32,,191.5,189.26,,,Visualizer
moment,38.833,9.77,21.51,0.94,1.35,,191.61,189.33,,,Visualizer
moment,38.967,9.79,21.54,0.98,1.27,,191.55,189.4,,,Visualizer
moment,39.237,9.89,21.94,0.97,1.32,,191.67,189.3,,,Visualizer
moment,39.372,9.83,22.15,0.97,1.42,,191.85,189.4,,,Visualizer
moment,39.597,9.81,22.58,0.97,1.41,,191.67,189.51,,,Visualizer
moment,39.87,9.79,22.81,0.96,1.35,,191.73,189.41,,,Visualizer
moment,40.002,9.72,23.14,1.02,1.5,,191.79,189.43,,,Visualizer
moment,40.227,9.89,23.52,1.0,1.64,,191.67,189.41,,,Visualizer
moment,40.452,9.87,23.71,0.98,1.4,,191.73,189.49,,,Visualizer
moment,40.636,9.79,24.05,1.0,1.53,,191.61,189.51,,,Visualizer
moment,40.857,9.79,24.26,1.0,1.5,,191.73,189.46,,,Visualizer
moment,41.037,9.8,24.68,1.04,1.35,,191.9,189.42,,,Visualizer
moment,41.307,9.92,24.98,0.96,1.42,,191.55,189.47,,,Visualizer
moment,41.488,9.64,25.3,1.01,1.48,,191.55,189.56,,,Visualizer
moment,41.667,9.78,25.57,1.04,1.47,,191.55,189.6,,,Visualizer
moment,41.892,9.85,25.93,1.04,1.4,,191.73,189.55,,,Visualizer
moment,42.117,9.83,26.21,1.05,1.45,,191.79,189.71,,,Visualizer
moment,42.297,9.96,26.56,0.98,1.45,,191.73,189.66,,,Visualizer
moment,42.522,9.64,26.83,1.06,1.43,,191.85,189.71,,,Visualizer
moment,42.747,9.81,27.13,1.06,1.49,,191.97,189.72,,,Visualizer
moment,42.931,9.84,27.44,1.09,1.57,,191.61,189.65,,,Visualizer
moment,43.151,9.92,27.84,1.03,1.46,,191.79,189.72,,,Visualizer
moment,43.332,9.72,28.03,1.05,1.53,,191.55,189.74,,,Visualizer
moment,43.557,9.72,28.54,1.11,1.62,,191.67,189.73,,,Visualizer
moment,43.782,9.79,28.75,1.14,1.48,,191.43,189.63,,,Visualizer
moment,43.962,9.78,29.04,1.13,1.59,,191.61,189.68,,,Visualizer
moment,44.187,9.8,29.37,1.09,1.59,,191.43,189.74,,,Visualizer
moment,44.412,9.71,29.67,1.16,1.59,,191.26,189.69,,,Visualizer
moment,44.592,9.81,29.94,1.18,1.45,,191.32,189.68,,,Visualizer
moment,44.862,9.83,30.37,1.16,1.51,,191.43,189.71,,,Visualizer
moment,44.996,9.77,30.53,1.12,1.55,,191.32,189.78,,,Visualizer
moment,45.222,9.69,30.83,1.16,1.51,,191.2,189.68,,,Visualizer
moment,45.493,9.75,31.45,1.18,1.57,,191.15,189.78,,,Visualizer
moment,45.627,9.83,31.45,1.15,1.57,,191.26,189.78,,,Visualizer
moment,45.852,9.76,32.0,1.16,1.53,,191.26,189.75,,,Visualizer
moment,46.122,9.79,32.39,1.17,1.62,,190.85,189.68,,,Visualizer
moment,46.302,9.76,32.57,1.23,1.58,,191.08,189.75,,,Visualizer
moment,46.527,9.74,32.89,1.25,1.49,,191.03,189.85,,,Visualizer
moment,46.707,9.82,33.22,1.22,1.53,,190.91,189.93,,,Visualizer
moment,46.932,9.82,33.63,1.2,1.53,,191.15,189.8,,,Visualizer
moment,47.157,9.79,33.93,1.17,1.49,,190.85,189.8,,,Visualizer
moment,47.293,9.78,34.12,1.23,1.61,,190.91,189.87,,,Visualizer
moment,47.518,9.85,34.52,1.2,1.69,,191.08,189.87,,,Visualizer
