information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.809,6.73,1.69,0.2,0.16,,90.8,90.34,,,Visualizer
moment,37.077,6.68,1.77,0.25,0.21,,90.8,90.36,,,Visualizer
moment,37.348,6.72,1.94,0.2,0.34,,90.87,90.42,,,Visualizer
moment,37.663,6.66,1.95,0.29,0.29,,90.9,90.39,,,Visualizer
moment,37.889,7.01,2.12,0.24,0.43,,90.84,90.3,,,Visualizer
moment,38.113,6.78,2.1,0.19,0.33,,90.94,90.32,,,Visualizer
moment,38.338,6.48,2.21,0.17,0.26,,90.84,90.36,,,Visualizer
moment,38.563,6.4,2.2,0.21,0.26,,90.9,90.35,,,Visualizer
moment,38.834,6.46,2.24,0.25,0.14,,90.84,90.4,,,Visualizer
moment,39.059,6.51,2.26,0.21,0.15,,90.9,90.35,,,Visualizer
moment,39.327,6.39,2.29,0.26,0.08,,90.9,90.29,,,Visualizer
moment,39.554,6.43,2.55,0.27,0.35,,90.87,90.38,,,Visualizer
moment,39.827,6.44,2.61,0.26,0.37,,90.87,90.36,,,Visualizer
moment,40.093,6.39,2.63,0.29,0.35,,90.9,90.41,,,Visualizer
moment,40.319,6.43,2.76,0.24,0.47,,90.87,90.32,,,Visualizer
moment,40.589,6.31,2.75,0.28,0.11,,90.84,90.31,,,Visualizer
moment,40.815,6.34,2.87,0.32,0.26,,90.9,90.32,,,Visualizer
moment,41.083,6.5,2.94,0.34,0.31,,90.97,90.42,,,Visualizer
moment,41.308,6.57,2.97,0.27,0.21,,90.94,90.36,,,Visualizer
moment,41.58,6.23,3.09,0.21,0.34,,90.9,90.4,,,Visualizer
moment,41.804,5.97,3.09,0.25,0.22,,90.97,90.37,,,Visualizer
moment,42.073,6.12,3.14,0.31,0.2,,90.87,90.32,,,Visualizer
moment,42.458,6.23,3.34,0.33,0.37,,90.94,90.4,,,Visualizer
moment,42.569,6.15,3.46,0.29,0.39,,90.94,90.39,,,Visualizer
moment,42.838,6.1,3.45,0.34,0.33,,91.07,90.37,,,Visualizer
moment,43.063,6.23,3.47,0.33,0.33,,91.04,90.42,,,Visualizer
moment,43.334,6.18,3.51,0.34,0.17,,91.07,90.44,,,Visualizer
moment,43.56,6.06,3.58,0.3,0.12,,91.14,90.45,,,Visualizer
moment,43.828,5.97,3.9,0.33,0.45,,91.14,90.45,,,Visualizer
moment,44.054,5.96,3.88,0.36,0.41,,91.04,90.41,,,Visualizer
moment,44.327,6.02,3.91,0.35,0.4,,91.14,90.49,,,Visualizer
moment,44.592,5.95,3.95,0.39,0.37,,91.14,90.47,,,Visualizer
moment,44.82,6.15,3.96,0.43,0.06,,91.27,90.48,,,Visualizer
moment,45.091,6.27,4.34,0.34,0.46,,91.24,90.45,,,Visualizer
moment,45.314,5.84,4.37,0.27,0.46,,91.24,90.48,,,Visualizer
moment,45.584,5.61,4.43,0.37,0.48,,91.27,90.5,,,Visualizer
moment,45.809,5.81,4.46,0.38,0.5,,91.24,90.54,,,Visualizer
moment,46.081,5.88,4.55,0.44,0.21,,91.34,90.61,,,Visualizer
moment,46.439,5.99,4.86,0.35,0.45,,91.34,90.55,,,Visualizer
moment,46.663,5.72,4.91,0.37,0.46,,91.34,90.55,,,Visualizer
moment,46.888,5.67,4.96,0.39,0.47,,91.5,90.64,,,Visualizer
moment,47.073,5.67,4.99,0.48,0.41,,91.57,90.58,,,Visualizer
moment,47.339,5.92,5.03,0.41,0.22,,91.5,90.55,,,Visualizer
moment,47.562,5.72,5.17,0.41,0.29,,91.6,90.59,,,Visualizer
moment,47.833,5.55,5.28,0.43,0.34,,91.74,90.66,,,Visualizer
moment,48.06,5.61,5.54,0.48,0.57,,91.64,90.65,,,Visualizer
moment,48.327,5.75,5.58,0.45,0.55,,91.7,90.67,,,Visualizer
moment,48.598,5.68,5.8,0.43,0.59,,91.84,90.66,,,Visualizer
moment,48.869,5.46,5.83,0.45,0.55,,91.84,90.73,,,Visualizer
moment,49.093,5.52,6.02,0.53,0.48,,91.94,90.75,,,Visualizer
moment,49.317,5.69,6.08,0.47,0.49,,91.97,90.73,,,Visualizer
moment,49.588,5.55,6.12,0.46,0.34,,92.0,90.74,,,Visualizer
moment,49.816,5.36,6.44,0.52,0.61,,92.07,90.83,,,Visualizer
moment,50.173,5.56,6.58,0.47,0.54,,92.14,90.79,,,Visualizer
moment,50.399,5.46,6.63,0.47,0.55,,92.24,90.83,,,Visualizer
moment,50.623,5.32,6.83,0.47,0.72,,92.34,90.81,,,Visualizer
moment,50.848,5.43,6.9,0.56,0.46,,92.34,90.8,,,Visualizer
moment,51.073,5.57,6.95,0.46,0.48,,92.37,90.84,,,Visualizer
moment,51.344,5.23,7.19,0.51,0.56,,92.57,90.88,,,Visualizer
moment,51.571,5.35,7.38,0.54,0.53,,92.51,90.84,,,Visualizer
moment,51.838,5.38,7.41,0.51,0.51,,92.81,90.93,,,Visualizer
moment,52.063,5.16,7.59,0.52,0.46,,92.78,90.96,,,Visualizer
moment,52.378,5.29,7.78,0.61,0.57,,92.84,90.96,,,Visualizer
moment,52.603,5.48,7.83,0.49,0.45,,92.98,91.0,,,Visualizer
moment,52.83,5.04,8.0,0.55,0.59,,92.98,90.98,,,Visualizer
moment,53.098,5.19,8.2,0.54,0.61,,93.08,91.01,,,Visualizer
moment,53.323,5.26,8.22,0.52,0.62,,93.25,91.02,,,Visualizer
moment,53.593,5.03,8.33,0.59,0.53,,93.25,91.06,,,Visualizer
moment,53.817,5.17,8.4,0.59,0.4,,93.41,91.02,,,Visualizer
moment,54.098,5.18,8.54,0.54,0.34,,93.48,91.09,,,Visualizer
moment,54.314,4.97,8.65,0.64,0.38,,93.55,91.14,,,Visualizer
moment,54.583,5.24,9.08,0.54,0.74,,93.65,91.23,,,Visualizer
moment,54.942,4.92,9.16,0.59,0.74,,93.62,91.14,,,Visualizer
moment,55.168,5.01,9.45,0.6,0.87,,93.82,91.15,,,Visualizer
moment,55.357,4.99,9.57,0.62,0.88,,93.92,91.25,,,Visualizer
moment,55.576,4.92,9.62,0.64,0.54,,94.02,91.25,,,Visualizer
moment,55.843,5.03,9.7,0.6,0.54,,93.96,91.28,,,Visualizer
moment,56.075,4.86,9.75,0.66,0.39,,94.06,91.3,,,Visualizer
moment,56.339,4.97,10.15,0.57,0.6,,94.16,91.3,,,Visualizer
moment,56.565,4.84,10.2,0.6,0.61,,94.23,91.27,,,Visualizer
moment,56.833,4.85,10.44,0.62,0.78,,94.4,91.28,,,Visualizer
moment,57.104,4.87,10.53,0.65,0.79,,94.36,91.42,,,Visualizer
moment,57.329,4.87,10.75,0.61,0.6,,94.54,91.41,,,Visualizer
moment,57.598,4.69,10.83,0.65,0.61,,94.57,91.39,,,Visualizer
moment,57.826,4.81,11.1,0.65,0.67,,94.6,91.39,,,Visualizer
moment,58.094,4.78,11.17,0.63,0.65,,94.84,91.47,,,Visualizer
moment,58.318,4.7,11.42,0.66,0.68,,94.74,91.54,,,Visualizer
moment,58.588,4.67,11.52,0.65,0.7,,94.84,91.49,,,Visualizer
moment,58.949,4.66,11.76,0.71,0.6,,94.95,91.51,,,Visualizer
moment,59.174,4.76,12.02,0.59,0.72,,94.91,91.51,,,Visualizer
moment,59.354,4.54,12.07,0.62,0.66,,95.08,91.55,,,Visualizer
moment,59.58,4.58,12.27,0.67,0.76,,94.91,91.58,,,Visualizer
moment,59.847,4.64,12.51,0.64,0.78,,95.08,91.69,,,Visualizer
moment,60.072,4.51,12.57,0.7,0.67,,95.22,91.66,,,Visualizer
moment,60.388,4.62,12.79,0.6,0.7,,95.25,91.67,,,Visualizer
moment,60.568,4.43,12.85,0.66,0.58,,95.22,91.71,,,Visualizer
moment,60.838,4.48,13.16,0.7,0.66,,95.32,91.69,,,Visualizer
moment,61.107,4.55,13.36,0.65,0.62,,95.36,91.72,,,Visualizer
moment,61.334,4.38,13.49,0.68,0.71,,95.42,91.74,,,Visualizer
moment,61.602,4.45,13.69,0.63,0.64,,95.46,91.79,,,Visualizer
moment,61.828,4.37,13.73,0.68,0.57,,95.39,91.77,,,Visualizer
moment,62.097,4.37,14.02,0.69,0.67,,95.53,91.79,,,Visualizer
moment,62.323,4.38,14.07,0.68,0.61,,95.46,91.79,,,Visualizer
moment,62.594,4.38,14.34,0.64,0.82,,95.49,91.81,,,Visualizer
moment,62.819,4.28,14.47,0.68,0.77,,95.56,91.88,,,Visualizer
moment,63.087,4.28,14.56,0.68,0.56,,95.49,91.87,,,Visualizer
moment,63.358,4.31,14.84,0.61,0.75,,95.53,91.93,,,Visualizer
moment,63.584,4.23,15.03,0.67,0.7,,95.56,91.95,,,Visualizer
moment,63.853,4.21,15.21,0.68,0.72,,95.53,91.98,,,Visualizer
moment,64.078,4.17,15.28,0.64,0.73,,95.63,92.03,,,Visualizer
moment,64.349,4.19,15.53,0.67,0.7,,95.59,91.96,,,Visualizer
moment,64.577,4.13,15.58,0.71,0.55,,95.63,91.97,,,Visualizer
moment,64.843,4.14,15.91,0.67,0.71,,95.59,91.99,,,Visualizer
moment,65.113,4.13,16.06,0.63,0.59,,95.66,92.01,,,Visualizer
moment,65.34,4.03,16.13,0.68,0.63,,95.56,92.04,,,Visualizer
moment,65.607,4.05,16.4,0.65,0.83,,95.49,92.06,,,Visualizer
moment,65.833,4.03,16.54,0.67,0.75,,95.56,92.05,,,Visualizer
moment,66.104,3.99,16.77,0.68,0.74,,95.56,92.1,,,Visualizer
moment,66.373,4.01,16.86,0.65,0.71,,95.42,92.12,,,Visualizer
moment,66.598,3.93,17.16,0.7,0.67,,95.42,92.18,,,Visualizer
moment,66.824,3.93,17.2,0.66,0.67,,95.42,92.19,,,Visualizer
moment,67.092,3.9,17.43,0.73,0.64,,95.39,92.14,,,Visualizer
moment,67.364,3.97,17.64,0.63,0.79,,95.39,92.26,,,Visualizer
moment,67.59,3.79,17.83,0.7,0.68,,95.46,92.28,,,Visualizer
moment,67.857,3.88,18.07,0.67,0.7,,95.39,92.25,,,Visualizer
moment,68.082,3.83,18.23,0.68,0.81,,95.42,92.26,,,Visualizer
moment,68.353,3.79,18.31,0.69,0.68,,95.36,92.33,,,Visualizer
moment,68.578,3.81,18.49,0.69,0.69,,95.36,92.37,,,Visualizer
moment,68.848,3.77,18.71,0.69,0.83,,95.22,92.38,,,Visualizer
moment,69.08,3.67,18.96,0.7,0.74,,95.25,92.36,,,Visualizer
moment,69.344,3.72,19.01,0.72,0.71,,95.29,92.35,,,Visualizer
moment,69.612,3.7,19.16,0.67,0.57,,95.22,92.37,,,Visualizer
moment,69.844,3.63,19.37,0.73,0.67,,95.08,92.44,,,Visualizer
moment,70.109,3.7,19.57,0.66,0.61,,95.01,92.43,,,Visualizer
moment,70.333,3.59,19.62,0.7,0.61,,94.98,92.5,,,Visualizer
moment,70.695,3.62,19.96,0.67,0.69,,94.95,92.52,,,Visualizer
moment,70.919,3.56,20.11,0.69,0.66,,94.95,92.45,,,Visualizer
moment,71.106,3.51,20.21,0.69,0.62,,94.74,92.45,,,Visualizer
moment,71.368,3.55,20.41,0.7,0.8,,94.71,92.56,,,Visualizer
moment,71.593,3.56,20.47,0.61,0.8,,94.5,92.51,,,Visualizer
moment,71.909,3.43,20.57,0.7,0.57,,94.57,92.53,,,Visualizer
moment,72.097,3.53,20.67,0.64,0.49,,94.36,92.54,,,Visualizer
moment,72.358,3.41,21.1,0.67,0.7,,94.4,92.53,,,Visualizer
moment,72.584,3.39,21.31,0.67,0.81,,94.23,92.55,,,Visualizer
moment,72.852,3.4,21.39,0.67,0.79,,94.23,92.53,,,Visualizer
moment,73.078,3.33,21.44,0.69,0.78,,94.06,92.52,,,Visualizer
moment,73.348,3.39,21.5,0.62,0.4,,93.92,92.62,,,Visualizer
moment,73.617,3.3,21.96,0.62,0.61,,93.92,92.64,,,Visualizer
moment,73.843,3.31,22.13,0.61,0.75,,93.82,92.6,,,Visualizer
moment,74.112,3.29,22.36,0.67,0.9,,93.72,92.63,,,Visualizer
moment,74.338,3.3,22.45,0.6,0.96,,93.69,92.62,,,Visualizer
moment,74.608,3.14,22.63,0.66,0.7,,93.62,92.55,,,Visualizer
moment,74.833,3.25,22.69,0.58,0.72,,93.45,92.54,,,Visualizer
