information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.978,9.48,8.29,1.88,1.57,,86.36,89.82,,,Visualizer
moment,20.248,9.44,8.62,1.92,1.55,,86.55,89.62,,,Visualizer
moment,20.518,9.5,9.21,1.88,1.68,,86.68,89.56,,,Visualizer
moment,20.743,9.5,9.5,1.86,1.69,,86.58,89.5,,,Visualizer
moment,21.058,9.5,9.9,1.88,1.65,,86.78,89.37,,,Visualizer
moment,21.238,9.52,10.47,1.83,1.76,,86.75,89.32,,,Visualizer
moment,21.553,9.35,10.83,1.87,1.76,,86.58,89.25,,,Visualizer
moment,21.733,9.36,11.42,1.85,1.82,,86.81,89.23,,,Visualizer
moment,22.003,9.21,11.63,1.86,1.84,,86.55,89.12,,,Visualizer
moment,22.273,9.13,12.23,1.82,1.91,,86.62,89.04,,,Visualizer
moment,22.498,8.95,12.84,1.83,1.91,,86.62,89.04,,,Visualizer
moment,22.768,8.7,13.08,1.81,1.89,,86.68,88.98,,,Visualizer
moment,22.995,8.47,13.87,1.81,1.91,,86.65,88.9,,,Visualizer
moment,23.308,8.3,14.12,1.82,1.98,,86.65,88.83,,,Visualizer
moment,23.489,8.15,14.72,1.77,1.99,,86.62,88.79,,,Visualizer
moment,23.758,7.91,15.25,1.82,2.06,,86.71,88.76,,,Visualizer
moment,23.983,7.83,15.56,1.83,1.97,,86.62,88.67,,,Visualizer
moment,24.298,7.6,16.03,1.8,2.05,,86.68,88.61,,,Visualizer
moment,24.523,7.34,16.89,1.81,2.06,,86.71,88.55,,,Visualizer
moment,24.793,7.17,17.35,1.81,1.99,,86.71,88.47,,,Visualizer
moment,25.018,6.89,17.82,1.8,2.15,,86.65,88.44,,,Visualizer
moment,25.243,6.71,18.51,1.8,2.17,,86.68,88.36,,,Visualizer
moment,25.558,6.55,18.73,1.8,2.12,,86.62,88.29,,,Visualizer
moment,25.738,6.41,19.59,1.82,2.13,,86.65,88.26,,,Visualizer
moment,26.011,6.27,20.01,1.85,2.08,,86.62,88.19,,,Visualizer
moment,26.233,6.13,20.45,1.83,2.09,,86.68,88.07,,,Visualizer
moment,26.503,5.96,20.82,1.79,1.98,,86.62,88.08,,,Visualizer
moment,26.773,5.86,21.3,1.84,2.11,,86.68,88.02,,,Visualizer
moment,27.043,5.77,21.94,1.86,2.06,,86.58,87.98,,,Visualizer
moment,27.268,5.56,22.48,1.83,2.14,,86.55,87.91,,,Visualizer
moment,27.493,5.38,23.07,1.88,2.14,,86.52,87.88,,,Visualizer
moment,27.763,5.28,23.54,1.87,2.13,,86.62,87.88,,,Visualizer
moment,27.988,5.11,24.24,1.87,2.18,,86.52,87.75,,,Visualizer
moment,28.259,5.02,24.51,1.88,2.17,,86.55,87.69,,,Visualizer
moment,28.528,4.89,25.11,1.9,2.15,,86.42,87.63,,,Visualizer
moment,28.798,4.8,25.76,1.88,2.11,,86.68,87.62,,,Visualizer
moment,29.023,4.72,26.17,1.9,2.08,,86.48,87.56,,,Visualizer
moment,29.293,4.71,26.84,1.9,2.08,,86.48,87.46,,,Visualizer
moment,29.518,4.57,27.25,1.93,2.03,,86.52,87.44,,,Visualizer
moment,29.743,4.48,27.74,1.93,2.11,,86.45,87.38,,,Visualizer
moment,30.013,4.39,28.18,1.95,2.08,,86.65,87.32,,,Visualizer
moment,30.238,4.33,28.63,1.94,2.15,,86.52,87.29,,,Visualizer
moment,30.553,4.26,29.05,1.96,2.1,,86.48,87.26,,,Visualizer
moment,30.777,4.19,29.91,1.97,2.06,,86.45,87.2,,,Visualizer
moment,31.003,4.11,30.12,1.98,2.06,,86.52,87.13,,,Visualizer
moment,31.276,4.11,30.79,1.97,2.05,,86.42,87.12,,,Visualizer
moment,31.498,4.02,31.43,1.96,2.05,,86.52,87.05,,,Visualizer
moment,31.767,3.97,31.7,1.97,2.12,,86.48,87.03,,,Visualizer
moment,31.993,3.95,32.58,1.95,2.1,,86.55,86.94,,,Visualizer
moment,32.308,3.91,33.03,1.99,2.13,,86.58,86.9,,,Visualizer
moment,32.488,3.91,33.46,2.0,2.13,,86.78,86.94,,,Visualizer
moment,32.803,3.95,33.9,2.0,2.09,,86.78,86.84,,,Visualizer
moment,33.028,3.86,34.51,2.03,2.05,,86.75,86.75,,,Visualizer
moment,33.253,3.85,34.99,2.03,2.08,,86.75,86.75,,,Visualizer
moment,33.526,3.83,35.42,2.05,2.04,,86.75,86.74,,,Visualizer
moment,33.793,3.81,36.14,2.02,2.13,,86.81,86.67,,,Visualizer
moment,34.018,3.81,36.57,2.01,2.11,,87.07,86.58,,,Visualizer
moment,34.243,3.81,36.82,2.04,2.19,,87.04,86.62,,,Visualizer
moment,34.558,3.78,37.64,2.08,2.11,,87.11,86.54,,,Visualizer
moment,34.783,3.73,38.1,2.06,2.07,,87.2,86.53,,,Visualizer
moment,35.008,3.76,38.79,2.07,2.11,,87.2,86.48,,,Visualizer
moment,35.278,3.78,39.21,2.1,2.04,,87.17,86.41,,,Visualizer
moment,35.502,3.85,39.69,2.09,2.17,,87.4,86.4,,,Visualizer
moment,35.775,3.86,40.11,2.09,2.11,,87.3,86.41,,,Visualizer
moment,36.042,3.86,40.74,2.14,2.06,,87.46,86.41,,,Visualizer
moment,36.267,3.9,41.42,2.15,2.1,,87.43,86.34,,,Visualizer
moment,36.493,3.87,41.65,2.12,2.08,,87.53,86.34,,,Visualizer
moment,36.807,3.88,42.34,2.13,2.12,,87.66,86.29,,,Visualizer
moment,37.033,3.89,43.06,2.13,2.2,,87.79,86.32,,,Visualizer
moment,37.302,3.98,43.51,2.11,2.17,,87.76,86.24,,,Visualizer
moment,37.527,4.01,43.94,2.16,2.17,,87.86,86.21,,,Visualizer
moment,37.842,4.07,44.67,2.17,2.21,,87.92,86.22,,,Visualizer
moment,38.023,4.03,45.12,2.19,2.19,,87.96,86.21,,,Visualizer
moment,38.247,4.0,45.57,2.18,2.15,,88.05,86.23,,,Visualizer
moment,38.517,4.02,46.06,2.2,2.23,,88.05,86.2,,,Visualizer
moment,38.742,4.04,46.7,2.21,2.13,,87.99,86.16,,,Visualizer
moment,39.057,4.07,46.98,2.2,2.19,,88.18,86.14,,,Visualizer
