information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.795,6.15,1.49,1.57,0.0,,85.62,88.51,,,Visualizer
moment,16.02,6.89,1.42,1.48,0.0,,85.55,88.58,,,Visualizer
moment,16.245,7.28,1.41,1.41,0.0,,85.49,88.54,,,Visualizer
moment,16.425,7.66,1.36,1.31,0.0,,85.43,88.53,,,Visualizer
moment,16.74,8.01,1.37,1.21,0.06,,85.36,88.49,,,Visualizer
moment,16.83,8.17,1.38,1.13,0.14,,85.55,88.44,,,Visualizer
moment,17.055,8.38,1.41,1.05,0.14,,85.59,88.4,,,Visualizer
moment,17.327,8.52,1.49,0.96,0.26,,85.68,88.38,,,Visualizer
moment,17.46,8.67,1.54,0.92,0.24,,85.88,88.39,,,Visualizer
moment,17.685,8.73,1.58,0.85,0.24,,86.17,88.43,,,Visualizer
moment,17.955,8.82,1.69,0.8,0.38,,86.33,88.35,,,Visualizer
moment,18.09,8.85,1.73,0.77,0.44,,86.43,88.28,,,Visualizer
moment,18.315,8.87,1.89,0.75,0.52,,86.62,88.27,,,Visualizer
moment,18.495,8.91,1.99,0.73,0.53,,86.89,88.26,,,Visualizer
moment,18.72,8.95,2.11,0.71,0.61,,87.08,88.17,,,Visualizer
moment,18.945,9.0,2.24,0.7,0.62,,87.25,88.16,,,Visualizer
moment,19.126,8.98,2.36,0.67,0.56,,87.47,88.15,,,Visualizer
moment,19.395,8.96,2.54,0.67,0.65,,87.61,88.14,,,Visualizer
moment,19.62,9.02,2.69,0.68,0.79,,87.93,88.08,,,Visualizer
moment,19.755,8.97,2.84,0.69,0.73,,87.93,88.07,,,Visualizer
moment,20.026,9.0,2.99,0.7,0.75,,88.2,88.06,,,Visualizer
moment,20.205,9.05,3.14,0.68,0.78,,88.39,88.1,,,Visualizer
moment,20.385,8.97,3.29,0.68,0.77,,88.49,88.14,,,Visualizer
moment,20.61,8.97,3.44,0.69,0.75,,88.55,88.08,,,Visualizer
moment,20.835,9.03,3.6,0.69,0.8,,88.72,88.0,,,Visualizer
moment,21.06,8.99,3.84,0.7,0.84,,88.69,87.97,,,Visualizer
moment,21.24,8.99,4.0,0.69,0.79,,88.95,87.96,,,Visualizer
moment,21.42,9.02,4.17,0.71,0.82,,88.92,87.98,,,Visualizer
moment,21.645,9.03,4.35,0.71,0.92,,88.95,87.98,,,Visualizer
moment,21.87,9.01,4.53,0.7,0.95,,89.11,87.95,,,Visualizer
moment,22.05,8.98,4.71,0.71,0.85,,89.08,87.94,,,Visualizer
moment,22.275,9.04,4.98,0.72,0.95,,89.18,87.98,,,Visualizer
moment,22.46,9.07,5.08,0.72,1.02,,89.25,87.92,,,Visualizer
moment,22.68,8.96,5.38,0.73,0.95,,89.28,87.9,,,Visualizer
moment,22.95,9.0,5.58,0.73,0.97,,89.28,87.98,,,Visualizer
moment,23.085,9.01,5.76,0.74,0.88,,89.34,87.92,,,Visualizer
moment,23.31,9.04,5.94,0.72,0.95,,89.45,87.89,,,Visualizer
moment,23.49,9.02,6.15,0.74,1.07,,89.38,87.92,,,Visualizer
moment,23.764,9.03,6.46,0.74,1.03,,89.48,87.95,,,Visualizer
moment,23.94,9.0,6.67,0.73,1.06,,89.51,87.93,,,Visualizer
moment,24.119,8.99,6.77,0.77,1.0,,89.57,87.88,,,Visualizer
moment,24.39,9.03,7.07,0.75,1.1,,89.61,87.97,,,Visualizer
moment,24.66,8.95,7.4,0.76,1.09,,89.68,87.94,,,Visualizer
moment,24.75,8.95,7.51,0.76,1.12,,89.68,87.99,,,Visualizer
moment,25.02,8.95,7.73,0.75,1.08,,89.84,87.93,,,Visualizer
moment,25.155,8.91,7.96,0.77,1.15,,89.84,87.92,,,Visualizer
moment,25.38,8.9,8.18,0.77,1.09,,89.94,87.98,,,Visualizer
moment,25.605,8.9,8.51,0.79,1.1,,89.97,87.99,,,Visualizer
moment,25.785,8.86,8.73,0.8,1.09,,90.11,87.98,,,Visualizer
moment,26.055,8.81,8.94,0.79,1.04,,90.04,88.0,,,Visualizer
moment,26.235,8.81,9.16,0.79,1.14,,90.07,87.99,,,Visualizer
moment,26.46,8.82,9.39,0.8,1.14,,90.04,87.97,,,Visualizer
moment,26.64,8.75,9.61,0.81,1.15,,90.14,87.93,,,Visualizer
moment,26.865,8.74,9.94,0.81,1.11,,90.11,88.01,,,Visualizer
moment,27.044,8.74,10.05,0.81,1.13,,90.14,88.05,,,Visualizer
moment,27.27,8.69,10.28,0.83,1.15,,90.2,88.0,,,Visualizer
moment,27.453,8.74,10.64,0.82,1.17,,90.24,88.03,,,Visualizer
moment,27.674,8.63,10.88,0.82,1.19,,90.27,88.05,,,Visualizer
moment,27.9,8.62,11.12,0.83,1.17,,90.17,88.06,,,Visualizer
moment,28.08,8.61,11.36,0.85,1.17,,90.17,88.05,,,Visualizer
moment,28.304,8.58,11.72,0.87,1.23,,90.14,88.03,,,Visualizer
moment,28.485,8.6,11.84,0.85,1.23,,90.24,88.01,,,Visualizer
moment,28.709,8.53,12.07,0.87,1.12,,90.14,88.06,,,Visualizer
moment,28.934,8.54,12.41,0.88,1.22,,90.14,88.05,,,Visualizer
moment,29.115,8.49,12.65,0.88,1.22,,90.17,88.06,,,Visualizer
moment,29.429,8.48,13.02,0.86,1.26,,90.07,88.11,,,Visualizer
moment,29.565,8.46,13.14,0.88,1.2,,90.2,88.09,,,Visualizer
moment,29.745,8.46,13.4,0.85,1.26,,90.04,88.06,,,Visualizer
moment,30.015,8.39,13.77,0.88,1.27,,90.07,88.08,,,Visualizer
moment,30.194,8.41,14.03,0.9,1.26,,90.14,88.12,,,Visualizer
moment,30.38,8.38,14.27,0.88,1.24,,90.07,88.14,,,Visualizer
moment,30.599,8.33,14.51,0.89,1.18,,90.07,88.18,,,Visualizer
moment,30.825,8.32,14.89,0.89,1.27,,90.04,88.16,,,Visualizer
moment,31.005,8.29,15.01,0.85,1.21,,90.0,88.12,,,Visualizer
moment,31.275,8.28,15.4,0.88,1.3,,90.0,88.13,,,Visualizer
moment,31.41,8.25,15.53,0.89,1.32,,90.0,88.18,,,Visualizer
moment,31.634,8.27,15.92,0.89,1.35,,89.91,88.28,,,Visualizer
moment,31.859,8.23,16.17,0.91,1.23,,89.91,88.24,,,Visualizer
moment,32.084,8.18,16.42,0.92,1.26,,89.84,88.15,,,Visualizer
moment,32.265,8.15,16.68,0.92,1.25,,89.74,88.2,,,Visualizer
moment,32.447,8.13,16.91,0.92,1.15,,89.77,88.29,,,Visualizer
moment,32.669,8.13,17.15,0.95,1.16,,89.68,88.3,,,Visualizer
moment,32.894,8.11,17.39,0.93,1.2,,89.68,88.29,,,Visualizer
moment,33.075,8.08,17.78,0.92,1.32,,89.71,88.28,,,Visualizer
moment,33.299,8.04,18.05,0.95,1.39,,89.71,88.25,,,Visualizer
moment,33.524,8.04,18.31,0.92,1.27,,89.57,88.32,,,Visualizer
moment,33.705,7.98,18.57,0.95,1.28,,89.57,88.3,,,Visualizer
moment,33.929,7.98,18.83,0.97,1.28,,89.54,88.34,,,Visualizer
moment,34.11,8.02,19.09,0.95,1.33,,89.51,88.33,,,Visualizer
moment,34.335,7.92,19.34,0.96,1.24,,89.48,88.33,,,Visualizer
moment,34.559,7.92,19.73,0.95,1.34,,89.38,88.38,,,Visualizer
moment,34.74,7.87,19.99,0.97,1.25,,89.31,88.33,,,Visualizer
moment,34.964,7.9,20.25,0.96,1.27,,89.21,88.35,,,Visualizer
moment,35.189,7.82,20.51,0.97,1.32,,89.25,88.36,,,Visualizer
moment,35.374,7.82,20.77,0.97,1.34,,89.25,88.35,,,Visualizer
moment,35.594,7.8,21.03,0.96,1.31,,89.18,88.33,,,Visualizer
moment,35.778,7.76,21.3,0.96,1.36,,89.21,88.36,,,Visualizer
moment,36.0,7.75,21.57,0.97,1.31,,89.18,88.33,,,Visualizer
moment,36.269,7.73,21.94,0.97,1.2,,89.11,88.32,,,Visualizer
moment,36.405,7.71,22.18,0.98,1.23,,89.18,88.34,,,Visualizer
moment,36.63,7.68,22.44,0.99,1.28,,89.05,88.37,,,Visualizer
moment,36.902,7.67,22.84,0.99,1.3,,89.11,88.38,,,Visualizer
moment,37.124,7.63,23.12,1.0,1.37,,88.95,88.35,,,Visualizer
moment,37.259,7.61,23.38,1.0,1.3,,88.98,88.36,,,Visualizer
moment,37.484,7.61,23.64,1.0,1.34,,88.95,88.34,,,Visualizer
moment,37.664,7.56,23.9,1.0,1.31,,88.98,88.35,,,Visualizer
moment,37.889,7.56,24.18,0.99,1.42,,88.85,88.35,,,Visualizer
moment,38.069,7.52,24.44,1.01,1.33,,88.95,88.37,,,Visualizer
moment,38.384,7.49,24.82,1.0,1.21,,88.85,88.41,,,Visualizer
moment,38.519,7.47,24.94,1.02,1.23,,88.65,88.36,,,Visualizer
moment,38.699,7.47,25.18,1.02,1.24,,88.75,88.3,,,Visualizer
moment,38.924,7.47,25.44,1.01,1.34,,88.65,88.33,,,Visualizer
moment,39.149,7.44,25.85,0.98,1.4,,88.69,88.36,,,Visualizer
moment,39.329,7.36,26.13,1.01,1.4,,88.46,88.36,,,Visualizer
moment,39.554,7.37,26.41,1.01,1.37,,88.46,88.36,,,Visualizer
moment,39.824,7.34,26.79,1.0,1.25,,88.36,88.37,,,Visualizer
moment,39.959,7.3,26.91,1.01,1.24,,88.39,88.29,,,Visualizer
moment,40.184,7.33,27.17,1.01,1.32,,88.39,88.34,,,Visualizer
moment,40.365,7.24,27.57,1.01,1.3,,88.32,88.27,,,Visualizer
moment,40.589,7.26,27.84,0.99,1.4,,88.26,88.31,,,Visualizer
moment,40.814,7.23,28.12,0.96,1.4,,88.2,88.29,,,Visualizer
moment,40.995,7.21,28.39,0.97,1.39,,88.16,88.26,,,Visualizer
moment,41.264,7.17,28.79,0.97,1.29,,88.2,88.33,,,Visualizer
moment,41.399,7.15,28.92,0.99,1.3,,88.23,88.28,,,Visualizer
moment,41.624,7.15,29.32,1.01,1.37,,88.2,88.24,,,Visualizer
moment,41.894,7.12,29.58,0.98,1.33,,88.03,88.23,,,Visualizer
moment,42.074,7.05,29.83,1.0,1.22,,88.1,88.26,,,Visualizer
moment,42.254,7.09,30.1,0.99,1.37,,88.06,88.24,,,Visualizer
moment,42.479,7.07,30.37,1.0,1.33,,87.96,88.2,,,Visualizer
moment,42.704,7.02,30.76,1.01,1.34,,88.0,88.19,,,Visualizer
moment,42.884,6.96,30.89,0.99,1.29,,88.0,88.2,,,Visualizer
moment,43.154,6.97,31.27,1.01,1.34,,88.03,88.21,,,Visualizer
moment,43.337,6.96,31.53,1.01,1.32,,87.93,88.18,,,Visualizer
moment,43.516,6.92,31.79,1.0,1.31,,87.84,88.13,,,Visualizer
moment,43.694,6.89,32.05,1.01,1.25,,87.93,88.15,,,Visualizer
moment,43.964,6.89,32.31,1.01,1.34,,87.93,88.15,,,Visualizer
moment,44.144,6.86,32.59,1.01,1.36,,87.8,88.12,,,Visualizer
moment,44.324,6.84,32.86,0.99,1.32,,87.73,88.09,,,Visualizer
moment,44.549,6.81,33.25,1.0,1.33,,87.73,88.04,,,Visualizer
moment,44.774,6.79,33.51,1.0,1.33,,87.73,88.14,,,Visualizer
moment,44.955,6.76,33.65,1.01,1.4,,87.67,88.1,,,Visualizer
moment,45.179,6.75,34.04,0.99,1.33,,87.64,88.1,,,Visualizer
moment,45.449,6.72,34.45,1.03,1.38,,87.67,88.09,,,Visualizer
moment,45.584,6.72,34.59,1.03,1.42,,87.57,88.03,,,Visualizer
moment,45.809,6.71,34.86,1.0,1.32,,87.57,88.0,,,Visualizer
moment,45.989,6.62,35.12,1.01,1.35,,87.64,88.0,,,Visualizer
moment,46.214,6.63,35.5,0.99,1.28,,87.44,87.97,,,Visualizer
moment,46.439,6.59,35.77,1.02,1.36,,87.41,87.93,,,Visualizer
moment,46.62,6.61,36.03,1.03,1.3,,87.51,88.0,,,Visualizer
moment,46.889,6.57,36.27,1.02,1.19,,87.51,87.96,,,Visualizer
moment,47.024,6.55,36.53,1.03,1.28,,87.47,87.89,,,Visualizer
