information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.066,2.16,0.76,1.66,0.73,,82.86,84.86,,,Visualizer
moment,7.308,1.95,0.94,1.43,0.91,,82.96,84.8,,,Visualizer
moment,7.504,2.03,1.06,1.54,1.02,,82.8,84.77,,,Visualizer
moment,7.699,2.44,1.26,1.63,1.22,,82.77,84.75,,,Visualizer
moment,7.942,2.89,1.32,1.7,0.71,,82.41,84.74,,,Visualizer
moment,8.137,3.4,1.58,1.77,0.79,,82.09,84.71,,,Visualizer
moment,8.332,3.86,1.8,1.81,0.83,,81.61,84.71,,,Visualizer
moment,8.528,4.29,1.85,1.73,0.76,,81.32,84.77,,,Visualizer
moment,8.771,4.62,1.85,1.66,0.57,,80.81,84.68,,,Visualizer
moment,8.98,4.86,2.28,1.59,0.93,,80.43,84.66,,,Visualizer
moment,9.161,5.05,2.26,1.52,0.66,,79.91,84.75,,,Visualizer
moment,9.357,5.27,2.63,1.46,0.8,,79.56,84.74,,,Visualizer
moment,9.6,5.44,2.9,1.4,1.01,,79.28,84.74,,,Visualizer
moment,9.8,5.55,3.07,1.33,1.18,,78.93,84.73,,,Visualizer
moment,9.99,5.65,3.21,1.29,0.9,,78.73,84.73,,,Visualizer
moment,10.235,5.73,3.68,1.25,1.37,,78.38,84.72,,,Visualizer
moment,10.429,5.85,3.62,1.28,0.96,,78.06,84.63,,,Visualizer
moment,10.639,5.98,4.05,1.21,1.11,,77.87,84.59,,,Visualizer
moment,10.819,5.8,4.48,1.19,1.36,,77.68,84.63,,,Visualizer
moment,11.063,5.81,4.59,1.2,1.33,,77.36,84.52,,,Visualizer
moment,11.257,5.84,4.61,1.2,0.9,,77.3,84.48,,,Visualizer
moment,11.453,5.83,5.15,1.29,1.48,,77.01,84.39,,,Visualizer
moment,11.656,6.04,5.5,1.24,1.4,,76.79,84.38,,,Visualizer
moment,11.891,5.9,5.82,1.26,1.29,,76.46,84.37,,,Visualizer
moment,12.087,5.89,6.06,1.32,1.42,,76.21,84.34,,,Visualizer
moment,12.281,5.97,6.51,1.32,1.83,,76.02,84.24,,,Visualizer
moment,12.526,5.84,6.83,1.43,1.62,,75.73,84.17,,,Visualizer
moment,12.72,6.02,7.13,1.42,1.57,,75.38,84.13,,,Visualizer
moment,12.916,5.78,7.45,1.53,1.57,,75.19,84.12,,,Visualizer
moment,13.111,5.98,7.72,1.53,1.72,,74.8,84.01,,,Visualizer
moment,13.354,5.85,8.19,1.62,1.62,,74.55,83.85,,,Visualizer
moment,13.549,5.91,8.76,1.63,1.86,,74.23,83.86,,,Visualizer
moment,13.744,5.8,9.0,1.7,1.89,,74.0,83.82,,,Visualizer
moment,13.94,5.75,9.56,1.84,2.04,,73.68,83.66,,,Visualizer
moment,14.183,5.92,10.08,1.87,2.12,,73.39,83.58,,,Visualizer
moment,14.377,5.69,10.45,1.97,2.18,,73.2,83.48,,,Visualizer
moment,14.573,5.69,11.09,2.06,2.25,,72.88,83.37,,,Visualizer
moment,14.852,5.68,11.25,2.13,2.05,,72.56,83.21,,,Visualizer
moment,15.012,5.59,12.35,2.23,2.41,,72.3,83.11,,,Visualizer
moment,15.206,5.58,12.91,2.33,2.73,,72.01,82.95,,,Visualizer
moment,15.402,5.64,13.16,2.37,2.62,,71.79,82.83,,,Visualizer
moment,15.67,5.56,13.96,2.43,2.77,,71.56,82.75,,,Visualizer
moment,15.861,5.36,14.82,2.54,2.57,,71.11,82.62,,,Visualizer
moment,16.036,5.48,14.99,2.59,2.64,,70.82,82.41,,,Visualizer
moment,16.284,5.4,15.66,2.69,2.66,,70.46,82.22,,,Visualizer
moment,16.478,5.39,16.13,2.67,2.87,,70.01,82.11,,,Visualizer
moment,16.682,5.27,16.99,2.71,2.93,,69.75,81.94,,,Visualizer
moment,16.865,5.23,17.69,2.77,3.13,,69.36,81.68,,,Visualizer
moment,17.109,5.22,17.84,2.79,2.92,,69.0,81.56,,,Visualizer
moment,17.306,5.17,18.84,2.83,3.07,,68.77,81.37,,,Visualizer
moment,17.5,5.13,19.49,2.87,3.24,,68.48,81.19,,,Visualizer
moment,17.693,5.1,20.08,2.88,2.98,,68.25,81.03,,,Visualizer
moment,17.936,5.06,20.6,2.91,2.81,,67.99,80.85,,,Visualizer
moment,18.133,5.0,21.31,2.94,3.04,,67.93,80.57,,,Visualizer
moment,18.329,5.02,21.83,2.89,2.89,,67.66,80.38,,,Visualizer
moment,18.57,4.95,22.5,2.95,2.91,,67.53,80.19,,,Visualizer
moment,18.766,4.92,23.12,2.99,2.94,,67.37,79.99,,,Visualizer
moment,18.96,4.93,23.62,2.97,2.92,,67.27,79.89,,,Visualizer
moment,19.158,4.84,24.3,3.02,2.89,,67.17,79.6,,,Visualizer
moment,19.399,4.87,24.98,3.04,3.04,,67.04,79.42,,,Visualizer
moment,19.594,4.87,25.53,3.01,2.93,,66.81,79.27,,,Visualizer
moment,19.789,4.82,26.27,3.05,3.04,,66.68,79.03,,,Visualizer
moment,19.986,4.85,26.76,3.09,3.03,,66.68,78.89,,,Visualizer
moment,20.228,4.86,27.63,3.02,3.22,,66.45,78.71,,,Visualizer
moment,20.423,4.76,28.25,3.03,3.16,,66.41,78.45,,,Visualizer
moment,20.618,4.75,29.0,3.07,3.35,,66.35,78.28,,,Visualizer
moment,20.881,4.8,29.42,3.03,3.04,,66.08,78.11,,,Visualizer
moment,21.057,4.75,30.36,3.02,2.95,,66.02,77.93,,,Visualizer
moment,21.252,4.74,30.67,3.1,2.94,,65.95,77.8,,,Visualizer
moment,21.447,4.77,31.22,3.08,2.87,,65.75,77.62,,,Visualizer
moment,21.694,4.75,32.03,3.04,2.93,,65.65,77.44,,,Visualizer
moment,21.886,4.72,32.96,3.06,3.05,,65.55,77.25,,,Visualizer
moment,22.08,4.72,33.09,3.1,2.82,,65.55,77.13,,,Visualizer
moment,22.276,4.76,33.77,3.05,2.99,,65.39,77.02,,,Visualizer
moment,22.519,4.69,34.32,3.08,2.99,,65.39,76.81,,,Visualizer
moment,22.716,4.74,35.18,3.1,3.04,,65.35,76.65,,,Visualizer
moment,22.919,4.75,35.78,3.03,3.2,,65.15,76.5,,,Visualizer
moment,23.154,4.68,36.45,3.06,3.24,,65.15,76.36,,,Visualizer
